"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Feather
,2,"Troye Sivan",,"One Of Your Girls"
,3,"Dove Cameron",,Sand
,4,"Michael Jackson",,Morphine
,5,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,6,"Michael Jackson",,"Break Of Dawn"
,7,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,8,"Cameron Reid",,"last time i saw you"
,9,SUICIDAL-IDOL,,ecstacy
,10,"Dove Cameron",,"Lethal Woman"
,11,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,12,"Cameron Reid",,"bitch like me"
,13,CupcakKe,,"Spider-Man Dick"
,14,"Dove Cameron",,"Girl Like Me"
,15,"teamwork.; Trevor Daniel; Trippie Redd",Dixie,"Love & Drugs"
