"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yendry,,KI-KI
,2,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,3,"Little Mix",,Power
,4,Joji,,"Glimpse of Us"
,5,Lizzo,,"2 Be Loved (Am I Ready)"
,6,ManuElla,,Giostra
,7,"The Pretty Reckless",,25
,8,Brooke,,"That's Rich"
,9,"Sam Ryder",,"SPACE MAN"
,10,Ellynora,,"No Trouble"
,11,Kaze,,"Volevo Portarti Al Mare"
,12,Beyoncé,,"ALIEN SUPERSTAR"
,13,Lizzo,,"About Damn Time"
,14,Sugababes,,"About You Now"
,15,Beyoncé,,COZY
,16,Konstrakta,,"In corpore sano"
,17,"Little Mix",,"Love Me Or Leave Me"
,18,Ghost,,"Mary On A Cross"
,19,"Cornelia Jakobs",,"Hold Me Closer"
,20,"Harry Styles",,"As It Was"
,21,"Ronela Hajati",,SEKRET
,22,"Cat Burns",,go
,23,"Lady Gaga",,"Perfect Illusion"
,24,"GRANT KNOCHE",,ICARUS
,25,"Krystina Alabado",,"Go Tonight"
,26,"Beatriz Rosário",,"Obras de Deus"
,27,Rêve,,Tongue
,28,"Rosa Linn",,SNAP
,29,"Awa Fall",,"When We Were Free"
,30,"The New Respects",,"What Makes The World"
,31,Huddy,,"All the Things I Hate About You"
,32,"Spice Girls",,"Spice Up Your Life"
,33,"Jessie Mueller",,"She Used To Be Mine"
,34,"Rigoberta Bandini",,"Ay Mamá"
,35,"Cara; Chadia",,"Preferisco te"
,36,Aitana,,"En El Coche"
,37,"Malik Harris",,Rockstars
,38,"Susan Egan",,"I Won't Say (I'm in Love)"
,39,"Little Mix",,"Secret Love Song, Pt. II"
,40,Madonna,,"Material Girl"
,41,"Cast of Hunchback",,"God Help The Outcasts"
,42,"Olivia Rodrigo",,"good 4 u"
,43,Ha-Ash,,"Si Yo Fuera Tú"
,44,"Margherita Vicario",,Onde
,45,"Kim Wilde",,"You Keep Me Hangin On"
,46,FLO,,"Cardboard Box"
,47,Beyoncé,,"BREAK MY SOUL"
,48,Faouzia,,"Born Without A Heart"
,49,"Harry Styles",,"Adore You"
,50,"Benson Boone",,"In the Stars"
