"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Samantha Mumba",,"Always Come Back to Your Love"
,2,Anastacia,,"Not That Kind"
,3,"Planet Funk",,"Chase The Sun"
,4,OutKast,,"Ms. Jackson"
,5,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,6,Mýa,,"Case of the Ex"
,7,"Nelly Furtado",,"I'm Like a Bird"
,8,"Melanie B",,"Feels So Good"
,9,"Backstreet Boys",,"The Call"
,10,"Craig David",,Rendezvous
,11,"Atomic Kitten",,"Whole Again"
,12,Fragma,"Maria Rubia","Everytime You Need Me"
,13,"The Avalanches",,"Since I Left You"
,14,Modjo,,Chillin'
,15,Sugababes,,"Run for Cover"
,16,"All Saints",,"All Hooked Up"
,17,"Rui da Silva","Cassandra Fox","Touch Me"
,18,Titiyo,,"Come Along"
,19,Dream,,"He Loves U Not"
,20,"Chanté Moore",,"Straight Up"
,21,"Kylie Minogue",,"Your Disco Needs You"
,22,Jakatta,,"American Dream"
,23,Aerosmith,,Jaded
,24,Texas,,"Inner Smile"
,25,Dido,,"Here with Me"
,26,Stuntmasterz,,"The Ladyboy Is Mine"
,27,USHER,,"Pop Ya Collar"
,28,"Jennifer Lopez",,"Love Don't Cost a Thing"
,29,"Kylie Minogue",,"Please Stay"
,30,"LeAnn Rimes",,"I Need You"
