"Chart ID",Position,Artist,Featured,"Song Title"
Rob12062023,1,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
Rob12062023,2,"Post Malone; Swae Lee",,Sunflower
Rob12062023,3,"Bad Bunny",,"WHERE SHE GOES"
Rob12062023,4,"Dua Lipa",,"Dance The Night"
Rob12062023,5,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
Rob12062023,6,"Post Malone",,Chemical
Rob12062023,7,"Jack Black",,Peaches
Rob12062023,8,"Grupo Frontera; Bad Bunny",,"un x100to"
Rob12062023,9,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
Rob12062023,10,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
Rob12062023,11,"Morgan Wallen",,"Last Night"
Rob12062023,12,"Lil Durk","J. Cole","All My Life"
Rob12062023,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
Rob12062023,14,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
Rob12062023,15,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
Rob12062023,16,SZA,,"Kill Bill"
Rob12062023,17,"Feid; Young Miko",,"Classy 101"
Rob12062023,18,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
Rob12062023,19,"Taylor Swift",,Karma
Rob12062023,20,"Miley Cyrus",,Flowers
Rob12062023,21,"Metro Boomin; Coi Leray",,"Self Love"
Rob12062023,22,"Tyler, The Creator","Kali Uchis","See You Again"
Rob12062023,23,"Taylor Swift",,"Cruel Summer"
Rob12062023,24,"Ed Sheeran",,"Eyes Closed"
Rob12062023,25,"ROSALÍA; Rauw Alejandro",,BESO
Rob12062023,26,"Brian Tyler",,"Level Complete"
Rob12062023,27,"Taylor Swift",,Anti-Hero
Rob12062023,28,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
Rob12062023,29,"Ali Dee",,"Mario Brothers Rap"
Rob12062023,30,"KAROL G; Shakira",,TQG
