"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Doja Cat",,"Need to Know"
,3,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,4,"Doja Cat",,Woman
,5,MARINA,,"Venus Fly Trap"
,6,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,7,"Doja Cat",,Streets
,8,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,9,"Doja Cat; The Weeknd",,"You Right"
,10,"Doja Cat","Young Thug",Payday
,11,"Doja Cat",,Naked
,12,Mabel,,"Let Them Know"
,13,Lorde,,"Solar Power"
,14,"Megan Thee Stallion",,"Thot Shit"
,15,"Doja Cat",JID,Options
,16,"Doja Cat",,"Ain't Shit"
,17,"Doja Cat",,Imagine
,18,"Maroon 5",,Lost
,19,"Tove Styrke",,"Mood Swings"
,20,"Polo G","Nicki Minaj","For the Love of New York"
,21,"Nicki Minaj",,Fractions
,22,RAYE,,"Call On Me"
,23,"Doja Cat",,"Get Into It (Yuh)"
,24,"Doja Cat",,Alone
,25,"Doja Cat",,"Been Like This"
,26,"Wolf Alice",,"Delicious Things"
,27,"Snakehips; EARTHGANG",,"Run It Up"
,28,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,29,"The Knocks; Foster the People",,"Devil's Haircut"
,30,"Cheat Codes; Tinashe",,"Lean on Me"
,31,"AJ Tracey",,"Little More Love"
,32,"Doja Cat",,"Love To Dream"
,33,"Ava Max",,"EveryTime I Cry"
,34,D-Nice,"Kiana Ledé","Rather Be"
,35,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
,36,"Tkay Maidza",,Cashmere
,37,"Olivia Rodrigo",,"good 4 u"
,38,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,39,"Tierra Whack",,Link
,40,"Years & Years",,Starstruck
