"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"You Never Know"
,2,LISA,,MONEY
,3,GAYLE,,abcdefu
,4,BLACKPINK,,"Crazy Over You"
,5,ROSÉ,,"On The Ground"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Justin Bieber",,Ghost
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,9,"Lil Nas X",,"THAT'S WHAT I WANT"
,10,"Ed Sheeran",,Shivers
,11,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,12,"Doja Cat",,Woman
,13,"The Weeknd",,Sacrifice
,14,Latto,,"Big Energy"
,15,"Doja Cat",,"Need to Know"
,16,"Glass Animals",,"Heat Waves"
,17,"Ed Sheeran",,"Bad Habits"
,18,"Coldplay; BTS",,"My Universe"
,19,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,BLACKPINK,"Cardi B","Bet You Wanna"
,22,ROSÉ,,Gone
,23,LISA,,LALISA
,24,BLACKPINK,,"Love To Hate Me"
,25,"Imagine Dragons; JID",,Enemy
,26,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,27,"Charlie Puth",,"Light Switch"
,28,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,29,Adele,,"Easy On Me"
,30,BTS,,Butter
,31,"Olivia Rodrigo",,"good 4 u"
,32,"Camila Cabello","Ed Sheeran","Bam Bam"
,33,"Post Malone; The Weeknd",,"One Right Now"
,34,"Doja Cat; The Weeknd",,"You Right"
,35,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,36,"Billie Eilish",,"Happier Than Ever"
,37,"Taylor Swift",,"All Too Well (Taylor's Version)"
,38,SZA,,"I Hate U"
,39,"Tyga; Doja Cat",,"Freaky Deaky"
,40,"Kane Brown",,"One Mississippi"
,41,"Tate McRae",,"she's all i wanna be"
,42,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,43,"Dove Cameron",,Boyfriend
,44,"NEIKED; Mae Muller; Polo G",,"Better Days"
,45,"Lauren Spencer Smith",,"Fingers Crossed"
,46,"Em Beihold",,"Numb Little Bug"
,47,Wizkid,Tems,Essence
,48,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,49,BTS,,"Permission to Dance"
,50,"Doja Cat",SZA,"Kiss Me More"
