"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drax Project","Hailee Steinfeld","Woke Up Late"
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,"Billie Eilish; Khalid",,lovely
,4,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,5,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,"Post Malone",,Wow.
,8,LIVVIA,,Damn
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,Zedd,,"365 (with Katy Perry)"
,11,FLETCHER,,Undrunk
,12,ZAYN,"Nicki Minaj","No Candle No Light"
,13,"Dua Lipa",,"Swan Song"
,14,"Kodak Black","Travis Scott; Offset",ZEZE
,15,"Ariana Grande",,"7 rings"
,16,"Loud Luxury; Ànders",,"Love No More"
,17,CHVRCHES,,Miracle
,18,"The Struts",Kesha,"Body Talks"
,19,"Brantley Gilbert; Lindsay Ell",,"What Happens in a Small Town"
,20,"Logan Henderson",,"Pull Me Deep"
,21,"Marshmello; Bastille",,Happier
,22,"Travis Scott",Drake,"SICKO MODE"
,23,"The Chainsmokers","Winona Oak",Hope
,24,"Chris Brown",,Undecided
,25,Bastille,,"Quarter Past Midnight"
,26,"Trippie Redd",,Topanga
,27,"Maren Morris",,GIRL
,28,"The Chainsmokers",,"Beach House"
,29,LightSkinKeisha,"B Smyth","Ride Good"
,30,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,31,"Lauren Jauregui",,"More Than That"
,32,"Brandon Lay",,"Yada Yada Yada"
,33,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,34,"Ally Brooke",Tyga,"Low Key"
,35,"Lauren Jauregui",,Expectations
,36,"Jay Sean",,"Now or Later"
,37,"Kane Brown",,"Good as You"
,38,"Jay Sean",,"Say Something"
,39,"21 Savage","J. Cole","a lot"
,40,"Jay Sean",,"Why Why How Why"
,41,"Runaway June",,"Buy My Own Drinks"
,42,"Jay Sean",,"Need to Know"
,43,"Lee Brice",,Rumor
,44,"City Girls","Cardi B",Twerk
,45,"Alessia Cara",,"Out of Love"
,46,"Calvin Harris; Rag'n'Bone Man",,Giant
,47,"David Guetta","Madison Beer","Blame It on Love"
,48,YG,Quavo,Slay
,49,"Bebe Rexha",,"Last Hurrah"
,50,"Julia Michaels",,"In This Place"
,51,NF,,"If You Want Love"
,52,"Jeremy Zucker",,comethru
,53,"Young Dolph","Key Glock",Major
,54,"Carly Pearce",,"Closer to You"
,55,"Morgan Evans",,"Day Drunk"
,56,"Ella Mai",,"Shot Clock"
,57,"Morgan Wallen",,"Whiskey Glasses"
,58,"Randy Houser","Hilary Lindsey","What Whiskey Does"
,59,"Ariana Grande",,imagine
,60,"Billie Eilish",,"when the party's over"
