"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Platt",,Rain
,2,"Twenty One Pilots",,"The Hype"
,3,"Why Don't We",,"What Am I"
,4,"Lewis Capaldi",,"Someone You Loved"
,5,"A R I Z O N A",,Problems
,6,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
,7,"Thomas Rhett",,"Look What God Gave Her"
,8,DAYVID,,"Wasted Luv"
,9,"Kygo; Whitney Houston",,"Higher Love"
,10,Diplo,"Jonas Brothers",Lonely
,11,"Rob Thomas",,"Can't Help Me Now"
,12,"ROOKIES; New Hope Club",,Paycheck
,13,NOTD,Daya,Wanted
,14,"Don Diablo",KiFi,"The Same Way"
,15,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,16,"Maroon 5",,Memories
,17,"Tegan and Sara",,"Hey, I'm Just Like You"
,18,"New Hope Club; Danna Paola",,"Know Me Too Well"
,19,"Flora Cash",,"Missing Home"
,20,"Walk Off The Earth",,"I'll Be There"
,21,"Ava Max",,"Sweet but Psycho"
,22,"Goo Goo Dolls",,"Money, Fame & Fortune"
,23,"The Script",,"The Last Time"
,24,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,25,MIKA,,Tomorrow
,26,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,27,"Taylor Swift",,"London Boy"
,28,"Greyson Chance",,yours
,29,"ILLENIUM; X Ambassadors",,"In Your Arms"
,30,Robinson,,"Don't Say"
