"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"After Midnight"
,2,"Madison Beer",,Selfish
,3,"Golden Child",,"Ra Pam Pam"
,4,"Madison Beer",,Reckless
,5,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,6,"THE BOYZ",,"THRILL RIDE"
,7,SUNMI,,"You Can't Sit With Us"
,8,"Stray Kids",,Thunderous
,9,HYO,BIBI,Second
,10,"Red Velvet",,Queendom
,11,BBGIRLS,,"After We Ride"
,12,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,13,ASTRO,,ALIVE
,14,"NCT 127",,Lemonade
,15,"Stray Kids",,DOMINO
,16,"Wonwoo; Mingyu","LEE HI",Bittersweet
,17,CIX,,WAVE
,18,"JEON SOMI",,"DUMB DUMB"
,19,"MONSTA X",,"KISS OR DEATH"
,20,ONF,,Popping
,21,"NCT DREAM",,"Hello Future"
,22,"New Hope Club; Danna Paola",,"Know Me Too Well"
,23,ONEUS,,"Life is Beautiful"
,24,"Jamie Miller",,"Here's Your Perfect"
,25,YUQI,,"Bonnie & Clyde"
,26,D.O.,,Rose
,27,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,28,"Park Jihoon",,Gallery
,29,"Stray Kids",,"Mixtape : OH"
,30,"Hyolyn; Dasom",,"Summer or Summer"
,31,WOODZ,,"SUN OR SUCK"
,32,"NCT DREAM",,"Hot Sauce"
,33,JOY,,Hello
,34,aespa,,"Next Level"
,35,"TOMORROW X TOGETHER",,Magic
,36,"THE BOYZ",,"Drink It"
,37,"Stray Kids",,WOLFGANG
,38,CIX,,TESSERACT
,39,VERIVERY,,TRIGGER
,40,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,41,"THE BOYZ",,"KINGDOM COME"
,42,"KWON EUN BI",,Door
,43,CRAVITY,,"Gas Pedal"
,44,LISA,,LALISA
,45,BTS,,"Permission to Dance"
