"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Taylor Swift",,"Love Story (Taylor's Version)"
,3,"Dua Lipa",,"We're Good"
,4,"Olivia Rodrigo",,"drivers license"
,5,"Katy Perry",,"Who Am I Living For?"
,6,"Doja Cat","Nicki Minaj","Say So"
,7,"Taylor Swift",,marjorie
,8,"Taylor Swift",,willow
,9,"Ariana Grande",,34+35
,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
,11,"Taylor Swift",,"I Know Places"
,12,"Taylor Swift",,mirrorball
,13,"Taylor Swift",,"Wildest Dreams"
,14,ABBA,,"Dancing Queen"
,15,"Ava Max",,"So Am I"
,16,"Billie Eilish",,"everything i wanted"
,17,"Britney Spears",,Womanizer
,18,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,19,"Demi Lovato",,"Cool for the Summer"
,20,"Dua Lipa",,Cool
