"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"Demi Lovato","Ariana Grande","Met Him Last Night"
,3,"Ariana Grande",,ghostin
,4,"Dua Lipa",,"Hotter Than Hell"
,5,"Bree Runway","Missy Elliott",ATM
,6,"Demi Lovato",,Anyone
,7,"Demi Lovato",,"Lonely People"
,8,"Dua Lipa",,"Blow Your Mind (Mwah)"
,9,Foxes,,"Friends in the Corner"
,10,"Liz Phair",,Extraordinary
,11,"Liz Phair",,"Red Light Fever"
,12,"Madison Beer",,BOYSHIT
,13,"Nicki Minaj",,"Barbie Tingz"
,14,NIKI,,urs
,15,RaeLynn,,"Queens Don't"
,16,"Beach Bunny",,"Prom Queen"
,17,"Demi Lovato; Noah Cyrus",,Easy
,18,Tinashe,"ScHoolboy Q","2 On"
,19,"Demi Lovato",,"15 Minutes"
,20,"Demi Lovato",,"Dancing with the Devil"
