"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,4,"Deepside Deejays",,Maya
,5,ALMA,,Perfect
,6,"Mikolas Josef","Fito Blanko; Frankie J",Acapella
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,Arash,Helena,"One Night In Dubai"
,9,Sevenn,,"Loco Papi"
,10,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,11,Randall,,Wahran
,12,coyot,,"Love Myself (On the Weekend)"
,13,"Dominic Fike",,"3 Nights"
,14,MEDUZA,Goodboys,"Piece Of Your Heart"
,15,"Will Armex",,"Love is Gone"
