"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,Almondmilkhunni,,"Mean To You"
,3,"Jean Deaux",Saba,Moody!
,4,Wolftyla,,"All Tinted"
,5,Almondmilkhunni,,Cherry
,6,Tinashe,,"Ghetto Boy"
,7,Almondmilkhunni,,damnboy
,8,"Channel Tres",Tinashe,"take your time"
,9,"Ariana Grande",,positions
,10,"Jean Deaux","Baby Tate","Flick! (Stacey)"
,11,"Ariana Grande",,34+35
,12,"Gareth Coker",,"Luma Pools"
,13,Tinashe,,"Perfect Crime"
,14,"Victoria Monét",,"Well I Do (Interlude)"
,15,"Alina Baraz; Galimatias",,"Can I"
,16,Almondmilkhunni,"Evander Griiim",Grapefruit
,17,"Ensemble Galilei",,"Captain O'Kane - The Clergy's Lamentation"
,18,"Mattias Westlund",,"Journey's End"
,19,Tinashe,,"Remember When"
,20,"Victoria Monét",,"We Might Even Be Falling In Love/Jaguar (Medley)"
,21,"Alina Baraz",,Trust
,22,Almondmilkhunni,,Almondmilkhunni
,23,"Doja Cat",,"Say So"
,24,"Florence + the Machine",,"Queen of Peace"
,25,iyla,,Juice
,26,"Quiet Child",Tinashe,"Ride Da Wav"
,27,Solange,,"Sound of Rain"
,28,"Tinashe; MAKJ",,"Save Room for Us"
,29,"Victoria Monét",,"Big Boss (Interlude)"
,30,"$NOT; Flo Milli",,Mean
,31,"B.K. Habermehl",Lonr.,"Right on Time"
,32,"Braxton Burks",,"National Park"
,33,"Janelle Monáe","Esperanza Spalding","Dorothy Dandridge Eyes"
,34,"Jhené Aiko",H.E.R.,B.S.
,35,"Megan Thee Stallion",,Body
,36,"Snoh Aalegra",,"I Didn't Mean To Fall In Love"
,37,Tinashe,,"Stormy Weather"
,38,Tinashe,,"The Leap"
,39,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,40,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
