"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"C’est Comme Ça"
,2,"Sheryl Crow",,"The First Cut Is the Deepest"
,3,"Taylor Swift",,Anti-Hero
,4,"Lizzy McAlpine",,"Give Me A Minute"
,5,Paramore,,"The News"
,6,"Sheryl Crow",,"Light in Your Eyes"
,7,"Sheryl Crow",,"100 Miles From Memphis"
,8,"Lizzy McAlpine",,"Same Boat"
,9,"Sheryl Crow","Citizen Cope",Sideways
,10,"Lizzy McAlpine",,"Over-the-Ocean Call (Andrew)"
,11,"Sheryl Crow",,"Summer Day"
,12,"Taylor Swift",,marjorie
,13,"Alanis Morissette",,Predator
,14,Paramore,,"This Is Why"
,15,"Sam Smith",,"For The Lover That I Lost"
,16,"Lizzy McAlpine",,"Pancakes For Dinner"
,17,Adele,,"Best for Last"
,18,"Demi Lovato",,SUBSTANCE
,19,SZA,,"Kill Bill"
,20,Bread,,"Games of Magic"
,21,"Lizzy McAlpine",,"You, Love (Interlude)"
,22,Evanescence,,Tourniquet
,23,"Sheryl Crow",,"Let's Get Free"
,24,SZA,,"Blind (DUPLICATE USE 531972)"
,25,Adele,,"Melt My Heart to Stone"
,26,Coldplay,,"See You Soon"
,27,"Linkin Park",,"Easier to Run"
,28,"Lizzy McAlpine",,"Headstones and Land Mines"
,29,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,30,SZA,,F2F
