"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,"Nice to Meet Ya"
,2,"Tones and I",,"Dance Monkey"
,3,Keane,,"Love Too Much"
,4,"Taylor Swift",,Lover
,5,"The Script",,"The Last Time"
,6,Lizzo,,"Good as Hell"
,7,"Kygo; Whitney Houston",,"Higher Love"
,8,"Scott Helman",,"Everything Sucks"
,9,"Steve Aoki","Backstreet Boys","Let It Be Me"
,10,Normani,,Motivation
,11,"Maroon 5",,Memories
,12,"Harry Styles",,"Lights Up"
,13,"Walk Off The Earth",,"I'll Be There"
,14,Coldplay,,Orphans
,15,"Maddie Poppe",,"Not Losing You"
,16,"American Authors","Phillip Phillips; Maddie Poppe","Bring It On Home"
,17,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,18,"Zara Larsson",,"All the Time"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Dean Lewis",,Waves
,21,Kesha,"Big Freedia","Raising Hell"
,22,"Smith & Thell",,"Hotel Walls"
,23,"Lukas Graham",,Lie
,24,"Stephen Puth",,"Look Away"
,25,"Taylor Swift",,"You Need To Calm Down"
,26,"Rob Thomas",,"Can't Help Me Now"
,27,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,28,"Louis Tomlinson",,"We Made It"
,29,Sheppard,,"Die Young"
,30,FINNEAS,,Shelter
,31,"Saint Motel",,"Van Horn"
,32,"Adam Lambert",,Superpower
,33,"Michael Bublé",,"Forever Now"
,34,"Picture This",,"One Night"
,35,Keane,,"The Way I Feel"
,36,"JP Saxe","Julia Michaels","If the World Was Ending"
,37,"Why Don't We",,"What Am I"
,38,Keane,,"Stupid Things"
,39,"Martin Garrix; Dean Lewis",,"Used to Love"
,40,"Ingrid Michaelson",,"Young and in Love"
