"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Death Cab for Cutie",,Transatlanticism
,2,"Murray Gold",,"Songs of Captivity and Freedom"
,3,"Hiroaki Tommy Tominaga",,"Jojo ~Sono Chi no Sadame~"
,4,TheDoubleAgent,,"Hot Formuoli"
,5,"GAMPER & DADONI","De Hofnar",Oxas
,6,OMI,,Cheerleader
,7,Eurythmics,,"Here Comes the Rain Again"
,8,"aivi & surasshu",,"Alone Together"
,9,"aivi & surasshu",,"Gem Shards"
,10,"Rebecca Sugar",,"We are the Crystal Gems"
,11,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,12,"Murray Gold",,"Song of Freedom"
,13,"Lilly Wood and The Prick",,Shadows
,14,"Icona Pop",,"Get Lost"
,15,"John Cena","Tha Trademarc","The Time Is Now"
,16,"The Weeknd",,"Can't Feel My Face"
,17,"Maroon 5",,How
,18,"Mumford & Sons",,"Only Love"
,19,"Icona Pop",,"Get Lost"
,20,Stars,,"In Our Bedroom After The War"
