"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,,"Tattoos Together"
,2,"Cody Simpson",,Underwater
,3,"Selena Gomez",,"Cut You Off"
,4,"Taylor Swift",,"Sweeter Than Fiction"
,5,Coldplay,,"The Scientist"
,6,"Lauv; LANY",,"Mean It"
,7,"Selena Gomez",,Rare
,8,"Shawn Mendes",,"In My Blood"
,9,"Citipointe Live",,"Into The Deep (Live)"
,10,"The 1975",,"Somebody Else"
,11,"A Great Big World; Christina Aguilera",,"Say Something"
,12,"Aaron Shust",,"Ever Be"
,13,"All Sons & Daughters",,"Called Me Higher"
,14,"All Sons & Daughters",,"Your Glory / Nothing But The Blood - Live"
,15,"Camila Cabello",,"Used to This"
,16,Lizzo,,Juice
,17,"Taylor Swift",,"Call It What You Want"
,18,"Taylor Swift",,Dress
,19,"Taylor Swift",,"Getaway Car"
,20,"Taylor Swift",,"Out of the Woods"
,21,"Troye Sivan",,YOUTH
,22,"Victorious Cast","Victoria Justice","Best Friend's Brother"
,23,"Victorious Cast",,"Finally Falling"
,24,"Victorious Cast","Victoria Justice","Freak The Freak Out"
,25,"All Sons & Daughters",,"Your Glory"
,26,"Camila Cabello",,"Dream of You"
,27,"Camila Cabello",,Easy
,28,"Camila Cabello",,"Living Proof"
,29,"Chris Tomlin",,"Good Good Father"
,30,"Elevation Worship",,"O come to the Altar (Live)"
,31,"Jesus Culture",,"Holy Spirit - Live"
,32,"Taylor Swift",,Afterglow
,33,"Taylor Swift",,"Bad Blood"
,34,"Taylor Swift",,Clean
,35,"Taylor Swift",,"False God"
,36,"Taylor Swift",,"King of My Heart"
,37,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,38,"Taylor Swift",,"This Love"
,39,"Vertical Worship",,"Spirit Of The Living God"
,40,"Victorious Cast",,"All I Want Is Everything"
,41,"Victorious Cast","Ariana Grande; Elizabeth Gillies","Give It Up"
,42,"Amanda Lindsey Cook",,Mercy
,43,"Amber Run",,"Just My Soul Responding"
,44,"Ariana Grande",,"One Last Time"
,45,"Bethel Music",,"Ever Be (Live)"
,46,"Bethel Music",,"We Dance (Live)"
,47,BLACKPINK,,"Don't Know What To Do"
,48,"Brandon Heath",,"Love Never Fails"
,49,"Bryan & Katie Torwalt",,"Flame of Fire, Rushing Wind"
,50,BTS,,"Jamais Vu"
