"Chart ID",Position,Artist,Featured,"Song Title"
11062020-districttwelve,1,"Taylor Swift",,Delicate
11062020-districttwelve,2,"Morgan Wallen",,"7 Summers"
11062020-districttwelve,3,"Harry Styles",,"Girl Crush"
11062020-districttwelve,4,"Taylor Swift",,"the last great american dynasty"
11062020-districttwelve,5,"Harry Styles",,"Lights Up"
11062020-districttwelve,6,"Dua Lipa",,"Break My Heart"
11062020-districttwelve,7,"Margo Price",,"Gone To Stay"
11062020-districttwelve,8,"Taylor Swift",,cardigan
11062020-districttwelve,9,"Harry Styles",,"Watermelon Sugar"
11062020-districttwelve,10,"Taylor Swift",,"invisible string"
11062020-districttwelve,11,"Harry Styles",,Golden
11062020-districttwelve,12,"Taylor Swift",,mirrorball
11062020-districttwelve,13,"Taylor Swift",,seven
11062020-districttwelve,14,"Dua Lipa",,"Love Again"
11062020-districttwelve,15,"Taylor Swift",,august
11062020-districttwelve,16,"Harry Styles",,"Adore You"
11062020-districttwelve,17,"Kelsea Ballerini; Halsey",,"the other girl"
11062020-districttwelve,18,"Taylor Swift",,"the 1"
11062020-districttwelve,19,"Dua Lipa",,"Pretty Please"
11062020-districttwelve,20,"Ariana Grande",,positions
11062020-districttwelve,21,"Harry Styles",,"Fine Line"
11062020-districttwelve,22,Hatchie,,"Stay With Me"
11062020-districttwelve,23,"Ava Max",,Naked
11062020-districttwelve,24,"Miley Cyrus",,"Midnight Sky"
11062020-districttwelve,25,"Margo Price",,"Letting Me Down"
11062020-districttwelve,26,"Sam Smith",,Diamonds
11062020-districttwelve,27,"Yumi Zouma",,"Truer Than Ever"
11062020-districttwelve,28,"Mandy Moore",,"Save A Little For Yourself"
11062020-districttwelve,29,"John Mayer",,"New Light"
11062020-districttwelve,30,"Harry Styles",,"Sunflower, Vol. 6"
