"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","Phoebe Ryan","All We Know"
,2,"Martija Stanojković",,"Love will Lead Our Way"
,3,"Little Mix",,"Shout Out to My Ex"
,4,"Charli XCX","Lil Yachty","After the Afterparty"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,ARIA,,Maze
,7,"Caroline Costa",,Ailleurs
,8,Sia,,"Move Your Body"
,9,"Ward Thomas",,"Carry You Home"
,10,Bouchra,,"Blanc Ou Noir"
,11,"Nicole Saba",,"Mesh Wa't El Kalam"
,12,"Mike Perry","shy martin","The Ocean"
,13,"Christina Margin",,Parachute
,14,"Mike Perry",Casso,"Inside The Lines"
,15,"Bebe Rexha",,"I Got You"
,16,"Little Mix",,"Nothing Else Matters"
,17,DARA,,"K'vo ne chu"
,18,"She Is We",,"Crazy Heart"
,19,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,20,"Sofia Fisensko","Water of Life Project","Water of Life"
,21,"Galantis; Hook N Sling",,"Love On Me"
,22,Klingande,M-22,"Somewhere New"
,23,"Fiamma Boccia",,"Cara Mamma - Dear Mom"
,24,JW,,Runaway
,25,"Tove Lo",,"True Disaster"
