"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,5,"Polo G",,RAPSTAR
,6,Tiësto,,"The Business"
,7,"Joel Corry; RAYE; David Guetta",,BED
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,10,"ATB; Topic; A7S",,"Your Love (9PM)"
,11,"Olivia Rodrigo",,"deja vu"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,14,"Glass Animals",,"Heat Waves"
,15,Giveon,,"Heartbreak Anniversary"
,16,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,17,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,18,"Justin Bieber",,"Hold On"
,19,"Majestic; Boney M.",,Rasputin
,20,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,21,"Ava Max",,"My Head & My Heart"
,22,"Bebe Rexha",,Sacrifice
,23,"Olivia Rodrigo",,"drivers license"
,24,"Duncan Laurence",FLETCHER,Arcade
,25,"Tom Grennan",,"Little Bit of Love"
,26,"Cardi B",,Up
,27,"Dua Lipa",,"We're Good"
,28,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,29,"The Weeknd",,"Blinding Lights"
,30,Duplicate,,"[DUPLICATE] WITHOUT YOU"
