"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,"deja vu"
,3,dodie,,When
,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,5,dodie,,"Hate Myself"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Dua Lipa",JID,"Not My Problem"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Dua Lipa",,"If It Ain't Me"
,10,"Mimi Webb",,"Good Without"
,11,"Demi Lovato",,Carefully
,12,"TELYKast; Loren Gray",,"Nobody To Love"
,13,dodie,,"Four Tequilas Down"
,14,"Taylor Swift",,august
,15,"Dua Lipa",,"That Kind of Woman"
,16,"Demi Lovato",,"Lonely People"
,17,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,18,dodie,,"Special Girl"
,19,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,20,"Masked Wolf",,"Astronaut In The Ocean"
,21,"Pop Smoke",,"What You Know Bout Love"
,22,dodie,,"Cool Girl"
,23,"Dua Lipa",,"We're Good"
,24,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,25,dodie,,"I Kissed Someone (It Wasn't You)"
