"Chart ID",Position,Artist,Featured,"Song Title"
061120-m5,1,"Chris Brown; Young Thug",,"Go Crazy"
061120-m5,2,Drake,Giveon,"Chicago Freestyle"
061120-m5,3,"Katy Perry",,Daisies
061120-m5,4,DaBaby,"Roddy Ricch",ROCKSTAR
061120-m5,5,"Young T & Bugsey","Headie One","Don't Rush"
061120-m5,6,"Ariana Grande; Justin Bieber",,"Stuck with U"
061120-m5,7,DaBaby,,"FIND MY WAY"
061120-m5,8,"Lee Brice",,"One of Them Girls"
061120-m5,9,"Doja Cat","Gucci Mane","Like That"
061120-m5,10,Drake,"Fivio Foreign; Sosa Geek",Demons
