"Chart ID",Position,Artist,Featured,"Song Title"
061417-jaytak,1,"Liam Payne",Quavo,"Strip That Down"
061417-jaytak,2,"James Arthur",,"Say You Won't Let Go"
061417-jaytak,3,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
061417-jaytak,4,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
061417-jaytak,5,Halsey,,"Now Or Never"
061417-jaytak,6,"Childish Gambino",,Redbone
061417-jaytak,7,"Kendrick Lamar",,HUMBLE.
061417-jaytak,8,"Charlie Puth",,Attention
061417-jaytak,9,TLC,"Snoop Dogg","Way Back"
061417-jaytak,10,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
061417-jaytak,11,"Jonas Blue","William Singe",Mama
061417-jaytak,12,SZA,"Travis Scott","Love Galore"
061417-jaytak,13,"Zedd; Alessia Cara",,Stay
061417-jaytak,14,"Trey Songz",,"Nobody Else But You"
061417-jaytak,15,"Musiq Soulchild",,"Start Over"
061417-jaytak,16,"Niall Horan",,"Slow Hands"
061417-jaytak,17,Ledisi,,High
061417-jaytak,18,"Mary J. Blige","Kanye West","Love Yourself"
061417-jaytak,19,"J. Cole",,Neighbors
061417-jaytak,20,"Ed Sheeran",,"Castle on the Hill"
061417-jaytak,21,"French Montana","Swae Lee",Unforgettable
061417-jaytak,22,"Kygo; Selena Gomez",,"It Ain't Me"
061417-jaytak,23,"Cheat Codes","Demi Lovato","No Promises"
061417-jaytak,24,"Carly Rae Jepsen",,"Cut to the Feeling"
061417-jaytak,25,"Bruno Mars",,"Versace On the Floor"
061417-jaytak,26,"The Chainsmokers; Coldplay",,"Something Just Like This"
061417-jaytak,27,"Katy Perry","Skip Marley","Chained to the Rhythm"
061417-jaytak,28,Ne-Yo,,"Another Love Song"
061417-jaytak,29,"Kygo; Ellie Goulding",,"First Time"
061417-jaytak,30,"Katy Perry","Nicki Minaj","Swish Swish"
