"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,"ZITTI E BUONI"
,2,"Twenty One Pilots",,"Shy Away"
,3,"Machine Gun Kelly","Kellin Quinn","love race"
,4,"Imagine Dragons",,"Follow You"
,5,"nothing,nowhere.",,"fake friend"
,6,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,7,"Robin Schulz",KIDDO,"All We Got"
,8,"MAX BARSKIH; Zivert",,BESTSELLER
,9,"The Pretty Reckless","Tom Morello","And So It Went"
,10,"James Newman",,Embers
,11,Coldplay,,"Higher Power"
,12,"Alan Walker",ISÁK,Sorry
,13,"Rag'n'Bone Man",,Crossfire
,14,"Katy Perry",,Electric
,15,"Twenty One Pilots",,Saturday
,16,"Bebe Rexha",,Sabotage
