"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Love Again"
,2,"Dua Lipa",,Hallucinate
,3,"Ava Max",,"Kings & Queens"
,4,"Dua Lipa",,Physical
,5,"Doja Cat",,"Say So"
,6,"The Weeknd",,"In Your Eyes"
,7,"Doja Cat",,"Boss Bitch"
,8,"Dua Lipa",,Cool
,9,"Dua Lipa",,"Break My Heart"
,10,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,11,"Dua Lipa",,Levitating
,12,JoJo,,"Lonely Hearts"
,13,"The Weeknd",,"Blinding Lights"
,14,"Roddy Ricch",,"The Box"
,15,"The Weeknd",,"Save Your Tears"
,16,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,17,"Trevor Daniel; Summer Walker",,"Falling (Summer Walker Remix)"
,18,Mabel,,Boyfriend
,19,JoJo,,Man
,20,"Marshmello; Halsey",,"Be Kind"
,21,"Ava Max",,Torn
,22,"Ariana Grande; Chaka Khan",,Nobody
,23,"Ava Max",,"Blood, Sweat & Tears"
,24,"Ava Max",,"Freaking Me Out"
,25,"Post Malone",,Circles
