"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foals,,"Wake Me Up"
,2,COIN,,Chapstick
,3,"Mammoth WVH",,Epiphany
,4,Inhaler,,"Cheer Up Baby"
,5,Cannons,,"Bad Dream"
,6,"The Record Company",,"Never Leave You"
,7,"Wage War",,"Circle the Drain"
,8,"Working Men's Club",,"John Cooper Clarke"
,9,"Spanish Love Songs",,"Phantom Limb"
,10,"Portugal. The Man",,"What, Me Worry?"
,11,"The Happy Fits",,"Another Try"
,12,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,13,"Royal Blood",,Oblivion
,14,"Fontaines D.C.",,"Jackie Down The Line"
,15,"Durand Jones & The Indications; Aaron Frazer",,"The Way That I Do"
,16,"Lo Moon",,"Dream Never Dies"
,17,"Everything Everything",,"Bad Friday"
,18,"Bob Moses",,"Love Brand New"
,19,Spoon,,"The Hardest Cut"
,20,"Dead Poet Society",,.intoodeep.
,21,"Bloc Party",,Traps
,22,"The Violent",,"People are Strange"
,23,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
,24,Garbage,,"No Gods No Masters"
,25,Mitski,,"The Only Heartbreaker"
,26,"Manchester Orchestra",,Telepath
,27,Lucius,,"Next To Normal"
,28,Geese,,"Low Era"
,29,Spoon,,Wild
,30,"Kings of Leon",,"Time in Disguise"
,31,"Lord Huron",,"Mine Forever"
,32,"Culture Wars",,Faith
,33,"Wet Leg",,"Wet Dream"
,34,"Sam Fender",,"Seventeen Going Under"
,35,"Gang of Youths",,"in the wake of your leave"
,36,"TWIN XL",DREAMERS,Upgrade
,37,"Rex Orange County",,"KEEP IT UP"
,38,IDLES,,Crawl!
,39,"Tears for Fears",,"The Tipping Point"
,40,"Future Islands",,"King Of Sweden"
,41,"Indigo De Souza",,"Hold U"
,42,Bleachers,,"How Dare You Want More"
,43,COIN,,Cutie
,44,"Red Hot Chili Peppers",,"Black Summer"
,45,Yola,,"Stand For Myself"
,46,"My Morning Jacket",,"Love Love Love"
,47,"WALK THE MOON","Johnny Clegg; Jesse Clegg","Fire In Your House"
,48,Deafheaven,,"Great Mass of Color"
,49,"Nothing But Thieves",,"Life's Coming in Slow"
,50,"Fontaines D.C.",,"I Love You"
