"Chart ID",Position,Artist,Featured,"Song Title"
020513-kurt,1,"Leona Lewis",,Glassheart
020513-kurt,2,"David Guetta","Ne-Yo; Akon","Play Hard"
020513-kurt,3,"will.i.am; Britney Spears",,"Scream & Shout"
020513-kurt,4,TON!C,"Samuel James; Dye",Supernova
020513-kurt,5,"Bingo Players","Far East Movement","Get Up (Rattle)"
020513-kurt,6,"Mia Martina",,"Tu Me Manques (Missing You) (remix)"
020513-kurt,7,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
020513-kurt,8,"Justin Timberlake",,Mirrors
020513-kurt,9,R.I.O.,,"Living In Stereo"
020513-kurt,10,"Mind Vortex",,Alive
020513-kurt,11,"Sidney Samson",will.i.am,"Better Than Yesterday"
020513-kurt,12,"One Direction",,"One Way or Another (Teenage Kicks)"
020513-kurt,13,"Taylor Swift",,"I Knew You Were Trouble."
020513-kurt,14,"John de Sohn","Kristin Amparo","Dance Our Tears Away"
020513-kurt,15,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
020513-kurt,16,"fun.; Janelle Monáe",,"We Are Young (Slider & Magnit Remix)"
020513-kurt,17,Scooter,,"4 AM"
020513-kurt,18,will.i.am,"Justin Bieber",#thatPOWER
020513-kurt,19,"Alexis Jordan","J. Cole","Acid Rain"
020513-kurt,20,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
020513-kurt,21,OneRepublic,,"If I Lose Myself - Alesso vs OneRepublic"
020513-kurt,22,"Avicii; Nicky Romero",,"I Could Be the One"
020513-kurt,23,"DJ Chris Parker",,"Mission 2029"
020513-kurt,24,"Nelly Furtado",,"Waiting for the Night"
020513-kurt,25,"Daft Punk","Pharrell Williams","Get Lucky"
020513-kurt,26,Pitbull,"Christina Aguilera","Feel This Moment"
020513-kurt,27,Mishelle,"Leonid Rudenko","Love Is A Crime"
020513-kurt,28,"Emmelie de Forest",,"Only Teardrops"
020513-kurt,29,"RUBY ROSE","Gary Go","Guilty Pleasure"
020513-kurt,30,"Martin Solveig; The Cataracs",KYLE,"Hey Now"
020513-kurt,31,Loreen,,"My Heart Is Refusing Me"
020513-kurt,32,P!nk,"Nate Ruess","Just Give Me a Reason"
020513-kurt,33,Movetown,"Ray Horton","Here Comes The Sun"
020513-kurt,34,Nelly,,"Hey Porsche"
020513-kurt,35,Adele,,Skyfall
020513-kurt,36,"Calvin Harris","Ellie Goulding","I Need Your Love"
020513-kurt,37,Hardwell,"Amba Shepherd",Apollo
020513-kurt,38,"James Arthur",,Impossible
020513-kurt,39,Kesha,,C'Mon
020513-kurt,40,Baauer,,"Harlem Shake"
