"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Hot Pink"
,2,"Dua Lipa",,"Future Nostalgia"
,3,"Ace Hood",,when
,4,"Mon Laferte",,"Mon Laferte (Vol. 1)"
,5,Beyoncé,,Lemonade
,6,"The Weeknd",,"After Hours"
,7,"Tears for Fears",,"The Hurting"
,8,"Chloe x Halle",,"Ungodly Hour"
,9,SZA,,Ctrl
,10,duplicate,,"Duplicate Album"
,11,"Gustavo Mioto",,"Ao Vivo Em Fortaleza"
,12,"Harry Styles",,"Fine Line"
,13,"Ariana Grande",,"thank you, next"
,14,Lorde,,Melodrama
,15,"Conan Gray",,"Kid Krow"
,16,LUDMILLA,,Numanice
,17,"Rina Sawayama",,SAWAYAMA
,18,Beyoncé,,"I am... Sasha Fierce"
,19,Madonna,,"Confessions on a Dance Floor"
,20,"Gwen Stefani",,"The Sweet Escape"
,21,Madonna,,MDNA
,22,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,23,"Ariana Grande",,Sweetener
,24,Madonna,,"Bedtime Stories"
,25,Shakira,,"Fijación Oral, Vol. 1"
