"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; The Knocks",,People
,2,"Joel Corry; Da Hool",,"The Parade"
,3,"John Summit",,"La Danza"
,4,ODESZA,"Bettye LaVette","The Last Goodbye"
,5,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,6,Kungs,,"Clap Your Hands"
,7,"Justin Bieber",,Ghost
,8,"Jax Jones",MNEK,"Where Did You Go?"
,9,"The Weeknd",,Sacrifice
,10,"Sebastián Yatra",,"Dos Oruguitas"
,11,"Sebastián Yatra",,"Melancólicos anónimos"
,12,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,13,"Jessica Darrow",,"Surface Pressure"
,14,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,15,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,16,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,17,"Imagine Dragons; JID",,Enemy
,18,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,19,"Armin van Buuren; Inner City",,"It Could Be"
,20,ODESZA,"The Knocks","Love Letter"
,21,Kygo,DNCE,"Dancing Feet"
,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,23,"The Weeknd",,"Blinding Lights"
,24,"Swedish House Mafia; Sting",,Redlight
,25,"Charlie Puth",,"Light Switch"
,26,"Diplo; TSHA","Kareen Lomax","Let You Go"
,27,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,28,"Diplo; Miguel",,"Don't Forget My Love"
,29,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,30,"Glass Animals",,"Heat Waves"
,31,"The Weeknd",,"Less Than Zero"
,32,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,33,"Axwell /\ Ingrosso",,"More Than You Know"
,34,"Joel Corry",,"Liquor Store"
,35,"HUGEL; Jude & Frank; Twolate",,"La candela viva"
,36,GAYLE,,abcdefu
,37,Kungs,,"Never Going Home"
,38,Shouse,,"Won't Forget You"
,39,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,40,"Alan Walker; Georgia Ku",,"Don't You Hold Me Down"
,41,Kungs,,Lipstick
,42,"Skrillex; Starrah; Four Tet",,Butterflies
,43,Alesso,,"TIME (Alesso & Deniz Koyu Remix)"
,44,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,45,"The Weeknd","Lil Wayne","I Heard You're Married"
,46,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,47,"Diplo; Damian Lazarus",Jungle,"Don't Be Afraid"
,48,ACRAZE,Cherish,"Do It To It"
,49,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,50,Luude,"Colin Hay","Down Under"
