"Chart ID",Position,Artist,Featured,"Song Title"
,1,"k.d. lang",,"Constant Craving"
,2,"Bon Jovi",,"Bed of Roses"
,3,"Jennifer Rush",,"A Broken Heart"
,4,"Leila K.",,"Ça plane pour moi"
,5,"FC Bayern; Andrew White",,"Forever Number One"
,6,"Dr. Alban",,"Sing Hallelujah!"
,7,"Depeche Mode",,"Walking In My Shoes"
,8,"Michael Jackson",Slash,"Give In to Me"
,9,"Ugly Kid Joe",,"Cats in the Cradle"
,10,Snow,,Informer
,11,Shaggy,,"Oh Carolina"
,12,Snap!,"Niki Haris","Do You See the Light (Looking For)"
,13,"Fury In The Slaughterhouse",,"Radio Orchid"
,14,"George Michael; Queen",,"Somebody To Love"
,15,"Culture Beat",,"Mr. Vain"
,16,"2 Unlimited",,"Tribal Dance"
,17,"Ace of Base",,"Wheel of Fortune"
,18,"Cut 'N' Move",,"Give It Up"
,19,Haddaway,,"What Is Love"
,20,"The Heights",,"How Do You Talk To An Angel"
,21,U96,,"Love Sees No Colour"
,22,"Ace of Base",,"All That She Wants"
,23,"Paul McCartney",,"C'mon People"
,24,"World Party",,"Is It Like Today?"
,25,"Lenny Kravitz",,"Are You Gonna Go My Way"
,26,"Duran Duran",,"Come Undone"
,27,"Matthias Reim",,"Küssen oder so"
,28,"2 Unlimited",,"No Limit"
,29,Sybil,,"When I'm Good and Ready"
,30,Jade,,"Don't Walk Away"
,31,"Orchestral Manoeuvres In The Dark",,"Stand Above Me"
,32,"Inner Circle",,"Wrapped Up In Your Love"
,33,"Eros Ramazzotti",,"Cose della vita"
,34,"Duran Duran",,"Ordinary World"
,35,"The Doobie Brothers",,"Long Train Runnin'"
,36,"Whitney Houston",,"I Will Always Love You"
,37,"Herbert Grönemeyer",,Chaos
,38,"Janet Jackson",,"That's the Way Love Goes"
,39,"Whitney Houston",,"I Have Nothing"
,40,"Take That",,"Why Can't I Wake Up with You"
,41,"Rod Stewart",,"Ruby Tuesday"
,42,"The Bluebells",,"Young At Heart"
,43,"Take That",,"Could It Be Magic"
,44,"East 17",,Deep
,45,Shinehead,,"Jamaican in New York"
,46,"Lenny Kravitz",,Believe
,47,"Whitney Houston",,"I'm Every Woman"
,48,"David Bowie",,"Jump They Say"
,49,"Depeche Mode",,"I Feel You"
,50,"Mick Jagger",,"Sweet Thing"
