"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Cool.
,2,YUNGBLUD,,Loner
,3,"DRAG ME OUT",,"I'm Sorry"
,4,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,5,"Jonas Brothers",,Sucker
,6,"Bring Me The Horizon",,medicine
,7,"Bea Miller; 6LACK",,"it's not u it's me"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Set It Off",,"Lonely Dance"
,10,"Little Mix","Ty Dolla $ign","Think About Us"
,11,"Falling In Reverse",,Drugs
,12,YUNGBLUD,,"Psychotic Kids"
,13,"The Veronicas",,"Think of Me"
,14,"Sam Smith; Normani",,"Dancing with a Stranger"
,15,"Andy Black",,"Ghost Of Ohio"
,16,"Carly Rae Jepsen",,"Now That I Found You"
,17,"New Years Day",,"Shut Up"
,18,"Ariana Grande",,"7 rings"
,19,"As It Is",,"The Fire, The Dark"
,20,"Andy Black",,"Westwood Road"
,21,"Bring Me The Horizon",,"mother tongue"
,22,"Kayzo; blessthefall",,"Before The Storm"
,23,"Cardi B; Bruno Mars",,"Please Me"
,24,"Ashley Tisdale",,"Love Me & Let Me Go"
,25,"Cabin Boy Jumped Ship",Fronz,Rip
