"Chart ID",Position,Artist,Featured,"Song Title"
,1,T-ARA,,"Number 9"
,2,Kahi,Dumbfoundead,"It's Me"
,3,UVERworld,,"Fight For Liberty"
,4,"After School",,Heaven
,5,"Koda Kumi",,"Dreaming Now!"
,6,"After School",,"First Love"
,7,9MUSES,,Gun
,8,SEUNGRI,,"Gotta Talk to u"
,9,"Brown Eyed Girls",,"Kill Bill"
,10,f(x),,"Rum Pum Pum Pum"
,11,SUNMI,,"24 Hours"
,12,NU'EST,,"Sleep Talking"
,13,"Girls' Generation",,"Galaxy Supernova"
,14,"ONE OK ROCK",,"Clock Strikes"
,15,AOA,,Confused
,16,SISTAR,,"Give It To Me"
,17,VIXX,,G.R.8.U.
,18,Bestie,,"Love Options"
,19,Apink,,NoNoNo
,20,JASMINE,,Hero
