"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady A",,"What a Song Can Do"
,2,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,3,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,4,"Miranda Lambert",,"If I Was a Cowboy"
,5,"Mickey Guyton",,"Remember Her Name"
,6,Chlöe,,"Have Mercy"
,7,"Michael Ray",,"Didn't Know I Was Country"
,8,"Reba McEntire","Dolly Parton","Does He Love You"
,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,10,"Runaway June",,"Forgot About That"
,11,"Avril Lavigne",,"Bite Me"
,12,"Sam Hunt",,23
,13,"Lauren Alaina",,"Good Ole Boy"
,14,"Cody Johnson",,"'Til You Can't"
,15,"Scotty McCreery",,"Damn Strait"
,16,"Gabby Barrett",,"Pick Me Up"
,17,"Maddie & Tae",,"I Don't Need to Know"
,18,"Kassi Ashton",,Heavyweight
,19,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,20,RaeLynn,,"Only in a Small Town"
,21,"Jessie James Decker",,"Not in Love with You"
,22,Adele,,"Oh My God"
,23,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,24,Adele,,"Easy On Me"
,25,"Hannah Ellis",,Us
,26,"Ruthie Collins",,Hypocrite
,27,RaeLynn,,"She Chose Me"
,28,"Danielle Bradbery",,"Stop Draggin' Your Boots"
,29,"Tenille Arts",,"Back Then, Right Now"
,30,"Chris Janson",,"Bye Mom"
,31,"Tim McGraw",,"7500 OBO"
,32,"Miranda Lambert",,"Y'all Means All"
,33,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,34,"Walker Hayes",,AA
,35,"Clare Dunn",,"Holding Out for a Cowboy"
,36,"Stephanie Quayle",,"Lone Ranger"
,37,"Lainey Wilson",,"Two Story House"
,38,"Maren Morris",,"Circles Around This Town"
,39,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,40,"The Shindellas",,"Volcano Love"
,41,"Teigen Gayse",,"I Don't Wanna Fall in Love Anymore"
,42,Latto,,"Big Energy"
,43,"Morgan Wade",,"Wilder Days"
,44,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,45,"Alesso; Katy Perry",,"When I'm Gone"
,46,"Kim Petras",,Coconuts
,47,"David Nail",,"St. Louis"
,48,JoJo,,"Worst (I Assume)"
,49,"Billy Porter",,Children
,50,"Justin Bieber",,Ghost
,51,"Brett Young",,"You Didn't"
,52,"Conner Smith",,"I Hate Alabama"
,53,"Charlie Puth",,"Light Switch"
,54,"Dylan Scott",,"New Truck"
,55,"Machine Gun Kelly",WILLOW,"emo girl"
,56,"Alexandra Kay",,"Tall Boys"
,57,"Chayce Beckham; Lindsay Ell",,"Can't Do Without Me"
,58,"K. Michelle",,Scooch
,59,Anitta,,"Boys Don't Cry"
,60,"Caroline Jones",,"Come In (But Don't Make Yourself Comfortable)"
,61,"Jazmine Sullivan",,"Pick Up Your Feelings"
,62,ERNEST,"Morgan Wallen","Flower Shops"
,63,Jewel,Train,"Dancing Slow"
,64,"ur pretty",,"Keep Riding Me"
,65,"Eric Church",,"Heart On Fire"
,66,"Jana Kramer",,Voices
,67,"Doja Cat",,Woman
,68,SZA,,"I Hate U"
,69,GAYLE,,abcdefu
,70,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,71,"Kassi Ashton",,"Dates in Pickup Trucks"
,72,Midland,,"Sunrise Tells The Story"
,73,Saweetie,H.E.R.,Closer
,74,"Jason Aldean",,"Trouble With a Heartbreak"
,75,"Hailey Whitters",,"Everything She Ain't"
