"Chart ID",Position,Artist,Featured,"Song Title"
20090110,1,"Level 70 Elite Tauren Chieftain",,"I'm Murloc"
20090110,2,Enya,,"Trains and Winter Rains"
20090110,3,Beyoncé,,"If I Were a Boy"
20090110,4,Madonna,,"Miles Away"
20090110,5,MGMT,,Kids
20090110,6,"Guru Josh Project",,"Infinity 2008"
20090110,7,"Snow Patrol",,"Take Back the City"
20090110,8,"Take That",,"Greatest Day"
20090110,9,"The Killers",,Human
20090110,10,"Milk Inc.",,Race
20090110,11,"Tom Helsen; Geike Arnaert",,Home
20090110,12,"Little Jackie",,"The World Should Revolve Around Me"
20090110,13,"Wamdue Project",,"King of My Castle 2009"
20090110,14,Sash!,Stunt,"Raindrops (Encore Une Fois)"
20090110,15,"2 Vibez",,"Keep On Trying"
20090110,16,T.I.,Rihanna,"Live Your Life"
20090110,17,Sylver,,"Rise Again"
20090110,18,"Amy Macdonald",,"Mr Rock & Roll"
20090110,19,"Armin van Buuren","Sharon den Adel","In and Out of Love"
20090110,20,"John Dahlbäck",,Pyramid
20090110,21,"Lady Gaga","Colby O'Donis","Just Dance"
20090110,22,"Isabelle A.",,"Hou Je Nog Van Mij"
20090110,23,"Level 70 Elite Tauren Chieftain",,"Power Of The Horde"
20090110,24,"Ultra Naté",,Free
20090110,25,"Peaches & Herb",,Reunited
20090110,26,"Laurent Wolf",,"Wash my World"
20090110,27,"Kid Cudi; Crookers",,"Day 'n' Nite (Remix)"
20090110,28,Butch,,Amelie
20090110,29,"Dave Darell",,Freeloader
20090110,30,"Polarkreis 18",,"Allein Allein"
