"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Masked Wolf",,"Astronaut In The Ocean"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Twenty One Pilots",,Choker
,4,"Glass Animals",,"Heat Waves"
,5,"The Weeknd",,"Save Your Tears"
,6,"Twenty One Pilots",,"Shy Away"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Wilbur Soot",,"Your New Boyfriend"
,10,"Billie Eilish",,ilomilo
,11,"Olivia Rodrigo",,"deja vu"
,12,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,13,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,14,NF,,CLOUDS
,15,"girl in red",,Serotonin
,16,"Sam Fender",,"Play God"
,17,"Galantis; JVKE",,Dandelion
,18,UPSAHL,,"People I Don't Like"
,19,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,20,AJR,,"Humpty Dumpty"
,21,Lovejoy,,"One Day"
,22,"Majestic; Boney M.",,Rasputin
,23,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,24,"Olivia Rodrigo",,"drivers license"
,25,Griff,,"Black Hole"
