"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-022794,1,"Mariah Carey",,"Without You"
boofrnds-022794,2,"Pearl Jam",,Daughter
boofrnds-022794,3,Haddaway,,"I Miss You"
boofrnds-022794,4,"Jorge Ben Jor",,"Engenho de Dentro"
boofrnds-022794,5,Nirvana,,"All Apologies"
boofrnds-022794,6,U2,,"Stay (Faraway, So Close!)"
boofrnds-022794,7,"Depeche Mode",,"In Your Room"
boofrnds-022794,8,"Reel 2 Real","The Mad Stuntman","I Like to Move It"
boofrnds-022794,9,"The Cranberries",,Linger
boofrnds-022794,10,D:Ream,,"Things Can Only Get Better"
boofrnds-022794,11,"Bruce Springsteen",,"Streets of Philadelphia"
boofrnds-022794,12,Titiyo,,"Tell Me (I'm Not Dreaming)"
boofrnds-022794,13,"Stone Temple Pilots",,Creep
boofrnds-022794,14,Whigfield,,"Saturday Night"
boofrnds-022794,15,Beck,,Loser
boofrnds-022794,16,Suede,,"Stay Together"
boofrnds-022794,17,"Legião Urbana",,Perfeição
boofrnds-022794,18,"Big Mountain",,"Baby, I Love Your Way"
boofrnds-022794,19,"Aretha Franklin",,"A Deeper Love"
boofrnds-022794,20,"Green Day",,Longview
