"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,(G)I-DLE,,"Oh my god"
,3,ITZY,,WANNABE
,4,MOMOLAND,,"Thumbs Up"
,5,IZ*ONE,,FIESTA
,6,cignature,,ASSA
,7,APRIL,,LALALILALA
,8,"OH MY GIRL",,Nonstop
,9,"Weki Meki",,"Dazzle Dazzle"
,10,TWICE,,"Fake & True"
,11,EVERGLOW,,"DUN DUN"
,12,"CHUNG HA",,"Stay Tonight"
,13,"Red Velvet",,Psycho
,14,GFRIEND,,Crossroads
,15,IZ*ONE,,AYAYAYA
,16,(G)I-DLE,,LION
,17,cignature,,"Nun Nu Nan Na"
,18,"Cherry Bullet",,"Hands Up"
,19,KARD,,"Red Moon"
,20,ZICO,,"Any Song"
,21,MAMAMOO,,HIP
,22,LOONA,,"So What"
,23,TWICE,,"Feel Special"
,24,"Rocket Punch",,BOUNCY
,25,EXO,,Obsession
