"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny; Jhayco",,DÁKITI
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,24kGoldn,"iann dior",Mood
,4,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,5,"Pop Smoke",,"What You Know Bout Love"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,Drake,"Lil Durk","Laugh Now Cry Later"
,8,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,9,"Lil Nas X",,HOLIDAY
,10,"Justin Bieber; benny blanco",,Lonely
,11,"Jack Harlow",,"Tyler Herro"
,12,"Juice WRLD; Marshmello",,"Come & Go"
,13,DaBaby,"Roddy Ricch",ROCKSTAR
,14,"Justin Bieber","Chance the Rapper",Holy
,15,"Juice WRLD",,"Wishing Well"
,16,"The Kid LAROI",,"SO DONE"
,17,"Future; Lil Uzi Vert",,"Stripes Like Burberry"
,18,"Future; Lil Uzi Vert",,"That's It"
,19,"21 Savage; Metro Boomin",,Runnin
,20,"Polo G",,"Martin & Gina"
,21,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,22,CJ,,Whoopty
,23,"Juice WRLD",,"All Girls Are the Same"
,24,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,25,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,26,"Juice WRLD",,"Lucid Dreams"
,27,"Lil Mosey",,"Blueberry Faygo"
,28,"Future; Lil Uzi Vert",,"Real Baby Pluto"
,29,"DJ Khaled",Drake,POPSTAR
,30,"Post Malone; Swae Lee",,Sunflower
,31,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,32,DDG,Blueface,"Moonwalking in Calabasas"
,33,"Juice WRLD",,Robbery
,34,"King Von",,"Took Her To The O"
,35,"Post Malone",,Circles
,36,"Roddy Ricch",,"The Box"
,37,"Pop Smoke","Lil Tjay","Mood Swings"
,38,"The Kid LAROI",,"ALWAYS DO"
,39,DaBaby,,PRACTICE
,40,"The Kid LAROI; Juice WRLD",,GO
