"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,3,Drake,,"You Broke My Heart"
,4,"Morgan Wallen",,"Last Night"
,5,Drake,"J. Cole","First Person Shooter"
,6,"Morgan Wallen",,"Thinkin' Bout Me"
,7,"Luke Combs",,"Fast Car"
,8,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,9,Drake,"J. Cole","Evil Ways"
,10,Gunna,,fukumean
,11,Drake,Yeat,IDGAF
,12,"Chris Stapleton",,"White Horse"
,13,"Noah Kahan",,"Dial Drunk"
,14,"Noah Kahan",,"Stick Season"
,15,USHER,"Summer Walker; 21 Savage","Good Good"
,16,"Bad Bunny",,MONACO
,17,Drake,,"Virginia Beach"
,18,"Travis Scott",,"I KNOW ?"
,19,Drake,,"Red Button"
,20,Doechii,"Kodak Black","What It Is (Block Boy)"
,21,Drake,,"The Shoe Fits"
,22,"Olivia Rodrigo",,vampire
,23,"Lil Tecca",,500lbs
,24,"Jessie Murph","Jelly Roll","Wild Ones"
,25,"Rod Wave",,"Great Gatsby"
,26,Drake,SZA,"Slime You Out"
,27,"KAROL G","Peso Pluma",QLONA
,28,"Zach Bryan","The War and Treaty","Hey Driver"
,29,"Noah Kahan; Hozier",,"Northern Attitude"
,30,"Bad Bunny",Feid,"PERRO NEGRO"
