"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,Avicii,,"True Believer"
,3,Zedd,"Hayley Williams","Stay the Night"
,4,Coldplay,,"Adventure of a Lifetime"
,5,"Twenty One Pilots",,Ride
,6,Avicii,,"Sunset Jesus"
,7,Avicii,"Sandro Cavazza","Without You"
,8,Avicii,,"For a Better Day"
,9,Zedd,"Jon Bellion","Beautiful Now"
,10,"5 Seconds of Summer",,Youngblood
,11,"Post Malone",,Chemical
,12,Avicii,,"Waiting for Love"
,13,Loreen,,Tattoo
,14,TREASURE,,"I LOVE YOU"
,15,"Twenty One Pilots",,Trapdoor
,16,"ONE OK ROCK",,"Save Yourself"
,17,NMIXX,,"Love Me Like This"
,18,GFRIEND,,MAGO
,19,"The Weeknd",Future,"Double Fantasy"
,20,STAYC,,"SO BAD"
,21,Loreen,,Euphoria
,22,Bazzi,,Eyes
,23,"Charlie Puth",,"Cheating on You"
,24,"ONE OK ROCK",,Prove
,25,"Twenty One Pilots",,"Friend, Please"
,26,Avicii,,"Talk to Myself"
,27,"Niall Horan",,Heaven
,28,TWICE,,"I CAN'T STOP ME"
,29,"Bring Me The Horizon",,"Happy Song"
,30,"Maroon 5",,Wait
,31,"Bring Me The Horizon",,"Follow You"
,32,"Niall Horan",,Meltdown
,33,aespa,,"Black Mamba"
,34,IVE,,"I AM"
,35,"Bring Me The Horizon",,Doomed
,36,Coldplay,,"A Sky Full of Stars"
,37,TWICE,,"Set Me Free"
,38,"5 Seconds of Summer",,Valentine
,39,"Linkin Park",,"In the End"
,40,Coldplay,,"Hymn for the Weekend"
,41,"Calvin Harris","Ellie Goulding",Outside
,42,"Andrew Lambrou",,"Break a Broken Heart"
,43,"Charlie Puth","Dan + Shay","That's Not How This Works"
,44,Coldplay,,Paradise
,45,"Depeche Mode",,"Ghosts Again"
,46,TREASURE,,"GOING CRAZY"
,47,Bazzi,,3:15
,48,Käärijä,,"MIC MAC"
,49,RAYE,"070 Shake",Escapism.
,50,"Maroon 5",,"One More Night"
