"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Gregory Dillon",,lovely.
,3,"Brendan Maclean",,"Easy Love"
,4,"Taylor Swift",HAIM,"no body, no crime"
,5,CRIMER,,"Eyes Off Me"
,6,Medina,,"In and Out of Love"
,7,"Blake and Miles",,"No Cap"
,8,"Dope Lemon",,"Rose Pink Cadillac"
,9,"Yuma X",,"Secret Lover"
,10,Mosie,"Les Lapins Lundis; Bambi",Tangerine
,11,Chace,,Us
,12,"Madi Sipes & The Painted Blue",,8:00
,13,"Fiji Blue",,Butterflies
,14,Bastille,,"Distorted Light Beam"
,15,Kelechi,,"Forever Tonight"
,16,"Young & Sick",,"Jet Black Heart"
,17,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,18,"Lexie Liu",,"L (了)"
,19,"Billie Eilish",,"Lost Cause"
,20,"Billie Eilish",,NDA
,21,"1000 Beasts","Célia Tiab",NYCBB
,22,"Billie Eilish",,Oxytocin
,23,"Kyan Palmer",,Quarantini
,24,Tobiahs,,Sculpted
,25,"Honeymoon Arcade",Maris,"Seven Minutes"
,26,"Qveen Herby",,"The Show"
,27,"Sam Wills; Lauren Faith",,"Talk In The Morning (Lauren Faith Remix)"
,28,"Ross Quinn",,You
,29,MARINA,,"Ancient Dreams In A Modern Land"
,30,Godford,,"Better Place"
,31,"Zac Greer",,crazy
,32,"sir Was","Little Dragon",Deployed
,33,"Rejjie Snow; Tinashe; grouptherapy.",,"Disco Pantz"
,34,"Sam Wills",,Electrified
,35,"Lykke Li",,"hard rain"
,36,Tinashe,,"I Can See The Future"
,37,"Ferreck Dawn; Robosonic; Nikki Ambers",,"In My Arms (Flyboy Chillmix)"
,38,"Red Vox",,"In The Garden"
,39,Mabel,,"Let Them Know"
,40,"Ross Quinn",,"Lost Time"
