"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"The Boys"
,2,NewJeans,,"Hype Boy"
,3,"Girls' Generation",,Gee
,4,IVE,,"After LIKE"
,5,NewJeans,,Attention
,6,TWICE,,"Talk that Talk"
,7,NewJeans,,Cookie
,8,YENA,BIBI,SMILEY
,9,NMIXX,,O.O
,10,NewJeans,,Hurt
,11,"Taylor Swift",,"the lakes"
,12,"Jack Harlow",,"First Class"
,13,NMIXX,,TANK
,14,"Taylor Swift",,"my tears ricochet"
,15,NMIXX,,Kiss
,16,Lorde,,"The Path"
,17,"Taylor Swift",,Daylight
,18,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,19,IVE,,"My Satisfaction"
,20,"Taylor Swift",,peace
