"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,"Can I Love You"
,2,Aitana,,"En El Coche"
,3,"Milica Pavlović",Albino,Seceru
,4,"Lola Indigo",,"Toy Story"
,5,"Michael Ben David",,I.M
,6,"Tone Sekelius",,"My Way"
,7,"GRANT KNOCHE",,"MR. INDEPENDENT"
,8,"Timmy Trumpet",,"Just In Case"
,9,"Masked Wolf; Bring Me The Horizon",,Fallout
,10,"Harry Styles",,"As It Was"
,11,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,12,LUM!X,"PIA MARIA",Halo
,13,"Shawn Mendes",,"When You're Gone"
,14,"Andrei Ursu (wrs)",,Llámame
,15,Chanel,,SloMo
,16,Ulrikke,,"Love You to Love Me"
,17,Alvan,Ahez,Fulenn
,18,"Cornelia Jakobs",,"Hold Me Closer"
,19,"The Rasmus",,Jezebel
,20,"The Motans; INNA",,Tare
,21,"ANTSYA (АНЦЯ)",,Bomba
,22,"Nessa Barrett",,"dying on the inside"
,23,"kristoaf; Lil Frakk; Hundred Sins",,melodráma
,24,"Pabllo Vittar","Rina Sawayama","Follow Me"
,25,Albina,,Noću
,26,Konstrakta,,"In corpore sano"
,27,KAZKA,,"I AM NOT OK"
,28,Sigala,,Melody
,29,Beret,,"El Día Menos Pensado"
,30,"Alvaro Estrella",,Suave
,31,"Klara Hammarström",,"Run to the Hills"
,32,"Azúcar Moreno",,Postureo
,33,"Merilin Mälk; Sam",,"Tuim Ja Tundetu"
,34,MakSim,,"Zonder Mij"
,35,"Karolina Stanisławczyk; Chika Toro",,Move
,36,"Varry Brava",,Raffaella
,37,"Stefy De Cicco; N.F.I; Emie",,"Look What You Have Done"
,38,"Rigoberta Bandini",,"Ay Mamá"
,39,"Leah Kate",,"10 Things I Hate About You"
,40,GAYLE,,abcdefu
