"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,Halsey,,"New Americana"
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Alessia Cara",,"How Far I'll Go"
,5,Anitta,,Paradinha
,6,"Katy Perry",,Tsunami
,7,"Katy Perry",Migos,"Bon Appétit"
,8,"Calvin Harris","Nicki Minaj","Skrt On Me"
,9,Snakehips,ZAYN,Cruel
,10,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,11,"Dua Lipa",,"New Rules"
,12,"Cashmere Cat","Ariana Grande",Quit
,13,Foxes,,Cruel
,14,CupcakKe,,33rd
,15,"Sabrina Carpenter",,Why
