"Chart ID",Position,Artist,Featured,"Song Title"
,1,"hemlocke springs",,heavun
,2,"RAC; MNDR",,Ether
,3,Jula,,"Tańczę sama"
,4,Rusina,"Young Igi","NA FORACH"
,5,"half dead; Rezzual",,"Plecak Barw"
,6,halfik,,POPatrz
,7,"Aidan Bissett",,Sick
,8,waima,"Bambi; LuKs",Chwile
,9,"Pierre de Maere",,"Enfant de"
,10,"Troye Sivan",,Rush
,11,waima,,Sam
,12,halfik,,"mały dom"
,13,METTE,,"MAMA'S EYES"
,14,Zeamsone,,"Więzień Wizerunku"
,15,waima,,Hotline
,16,"Alba Morena",,Nadie
,17,"GENER8ION; 070 Shake",,"Neo Surf"
,18,"Nasty Cherry",,"Her Body"
,19,"fukaJ; Mata",,"OWOCE 33"
,20,"Yung Adisz","schafter; Gottastral","WWA NA KXKSIE"
