"Chart ID",Position,Artist,Featured,"Song Title"
-19,1,"Harry Styles",,"As It Was"
-19,2,"Ava Max",,"Maybe You're The Problem"
-19,3,Trousdale,,"Always, Joni"
-19,4,"Carly Rae Jepsen",,"Western Wind"
-19,5,"James Vincent McMorrow",,"The Less I Knew"
-19,6,"Able Heart",,Whisper
-19,7,"Greta Isaac",,Payri$e
-19,8,"Pabllo Vittar","Rina Sawayama","Follow Me"
-19,9,"Florence + the Machine",,Free
-19,10,"Silvana Estrada",,"La Enfermedad Del Siglo"
-19,11,"Allison Ponthier",,Autopilot
-19,12,"Orville Peck",,"The Curse of the Blackened Eye"
-19,13,"Caroline Polachek",,Billions
-19,14,Trousdale,,"Any Day Now"
-19,15,"Ethel Cain",,"American Teenager"
-19,16,"Omar Apollo",,Petrified
-19,17,Mitski,,"Stay Soft"
-19,18,keshi,,ANGOSTURA
-19,19,"Bree Runway",,"Somebody Like You"
-19,20,MUNA,,"Anything But Me"
