"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Caetano Veloso; Tom Veloso",,Talvez
,3,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,4,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,5,Céu,,Corpocontinente
,6,"Taylor Swift",,cardigan
,7,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,8,"Harry Styles",,"Watermelon Sugar"
,9,"Arnaldo Antunes",,"O Real Resiste"
,10,"WC No Beat","MC Zaac; Rebecca; Karol Conká; Preto Show",CHEGUEI
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,13,Letrux,,"Vai Brotar"
,14,"Rennan da Penha",Lexa,"No Talo"
,15,Emicida,"Zeca Pagodinho","Quem Tem Um Amigo (Tem Tudo)"
,16,"Juice WRLD; The Weeknd",,Smile
,17,"Zeca Baleiro",,"Tu Não Sabes"
,18,"Miley Cyrus",,"Midnight Sky"
,19,Troá!,,"Você Me Dá Medo de Morrer Antes da Hora"
,20,"BLACKPINK; Selena Gomez",,"Ice Cream"
