"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Cool For The Summer (Rock Version)"
,2,"Tiësto; Charli XCX",,"Hot In It"
,3,"Rema; Selena Gomez",,"Calm Down"
,4,KAYTRAMINÉ,"Pharrell Williams",4EVA
,5,"Skrillex; Swae Lee; Siiickbrain; Posij",,"TOO BIZARRE (juked)"
,6,"The Weeknd",Future,"Double Fantasy"
,7,"Skrillex; Corbin; Chief Keef",,"Bad for Me"
,8,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,9,"Skrillex; Fred again..; Flowdan",,Rumble
,10,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
,11,"Linkin Park",,"Breaking The Habit"
,12,RAYE,"070 Shake",Escapism.
,13,"Skrillex; Starrah; Four Tet",,Butterflies
,14,"Bad Bunny",,"WHERE SHE GOES"
,15,Tiësto,"Tate McRae",10:35
,16,"The Weeknd; Madonna","Playboi Carti",Popular
,17,"Skrillex; Nai Barghouti",,XENA
,18,"Skrillex; Yung Lean; Bladee",,Ceremony
,19,d4vd,,WORTHLESS
,20,Gorillaz,"Bad Bunny",Tormenta
,21,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,22,"Skrillex; BEAM",,Selecta
,23,"Arcángel; Bad Bunny",,"La Jumpa"
,24,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,25,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,26,"The Weeknd",,"False Alarm"
,27,"J Balvin",,Toretto
,28,"Janelle Monáe",,"Lipstick Lover"
,29,"Lewis Capaldi",,"Forget Me"
,30,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,31,"Skrillex; Bobby Raps",,"Leave Me Like This"
,32,Beyoncé,,"CUFF IT"
,33,"Pierce The Veil",,"Even When I'm Not With You"
,34,"Skrillex; Noisia; josh pan; Dylan Brady",,"Supersonic (my existence)"
,35,"FIFTY FIFTY",,Cupid
,36,"Sebastián Yatra",,"Tacones Rojos"
,37,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,38,"Jack Harlow",,"They Don't Love It"
,39,"Dua Lipa",,"Dance The Night"
,40,"Tove Lo",,"disco tits"
,41,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,42,"KAROL G; Shakira",,TQG
,43,"KAROL G","Aldo Ranks",WATATI
,44,"Bad Bunny",,"Un Ratito"
,45,"Jack Harlow",,Ambitious
,46,SZA,,"Kill Bill"
,47,"Sebastián Yatra; Manuel Turizo; Beéle",,VAGABUNDO
,48,"Bad Bunny",,"Tití Me Preguntó"
,49,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,50,Måneskin,,"LA FINE"
