"Chart ID",Position,Artist,Featured,"Song Title"
Hrishlmsuic-isgibr9ew8ir3,1,"21 Savage",,redrum
Hrishlmsuic-isgibr9ew8ir3,2,310babii,"Mustard; Tyga; OHGEESY; Blueface; BlueBucksClan","Soak City (Remix)"
Hrishlmsuic-isgibr9ew8ir3,3,JID,"21 Savage; Baby Tate","Surround Sound"
Hrishlmsuic-isgibr9ew8ir3,4,"TheFatRat; Laura Brehm",,"Sail Away"
Hrishlmsuic-isgibr9ew8ir3,5,"y'; Kieran",,"Shield Of The Night"
Hrishlmsuic-isgibr9ew8ir3,6,"21 Savage; Travis Scott; Metro Boomin",,née-nah
Hrishlmsuic-isgibr9ew8ir3,7,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
Hrishlmsuic-isgibr9ew8ir3,8,"Rich Amiri",,"ONE CALL"
Hrishlmsuic-isgibr9ew8ir3,9,USHER,,"Kissing Strangers"
Hrishlmsuic-isgibr9ew8ir3,10,"2 Chainz; Lil' Wayne",USHER,Transparency
Hrishlmsuic-isgibr9ew8ir3,11,"21 Savage; Young Thug; Metro Boomin",,"pop ur shit"
Hrishlmsuic-isgibr9ew8ir3,12,"Lil Dicky",,HAHAHA
Hrishlmsuic-isgibr9ew8ir3,13,"Ariana Grande",,"yes, and?"
Hrishlmsuic-isgibr9ew8ir3,14,"Dan Bull",,"Just Another Day"
Hrishlmsuic-isgibr9ew8ir3,15,"TheFatRat; Cecilia Gault",,"Escaping Gravity"
Hrishlmsuic-isgibr9ew8ir3,16,"Don Toliver",,Bandit
Hrishlmsuic-isgibr9ew8ir3,17,"Chris Brown","DaVido; Lojay",Sensational
Hrishlmsuic-isgibr9ew8ir3,18,AJR,,"Yes I'm a Mess"
Hrishlmsuic-isgibr9ew8ir3,19,"Galantis; David Guetta; 5 Seconds of Summer",,Lighter
Hrishlmsuic-isgibr9ew8ir3,20,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
Hrishlmsuic-isgibr9ew8ir3,21,Yeat,,Breathe
Hrishlmsuic-isgibr9ew8ir3,22,"Juice WRLD; Eminem; benny blanco",,"Lace It"
Hrishlmsuic-isgibr9ew8ir3,23,"Twenty One Pilots",,Overcompensate
Hrishlmsuic-isgibr9ew8ir3,24,Tiësto,"21 Savage; BIA",BOTH
Hrishlmsuic-isgibr9ew8ir3,25,"Lil Nas X",,"J CHRIST"
Hrishlmsuic-isgibr9ew8ir3,26,"Travis Scott",,"I KNOW ?"
Hrishlmsuic-isgibr9ew8ir3,27,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
Hrishlmsuic-isgibr9ew8ir3,28,"Travis Scott",Drake,MELTDOWN
Hrishlmsuic-isgibr9ew8ir3,29,Offset,"Don Toliver","WORTH IT"
Hrishlmsuic-isgibr9ew8ir3,30,"4batz; Drake",,"act ii: date @ 8 (remix)"
