"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pale Waves",,"She's My Religion"
,2,Klaxons,,"Golden Skans"
,3,Grimes,,"Kill V. Maim"
,4,PVRIS,,"Dead Weight"
,5,"Pale Waves",,Change
,6,"The 1975",,Sex
,7,"The Hoosiers",,"Goodbye Mr A"
,8,Muse,,"Plug In Baby"
,9,"Declan McKenna",,"The Key to Life on Earth"
,10,"The Hoosiers",,"Worried About Ray"
,11,"Mindless Self Indulgence",,"Shut Me Up"
,12,"The Dandy Warhols",,"Bohemian Like You"
,13,"The 1975",,Chocolate
,14,PVRIS,,"Gimme A Minute"
,15,"Nothing But Thieves",,Impossible
,16,"Maxïmo Park",,"Baby, Sleep"
,17,"The Black Keys",,"Gold On the Ceiling"
,18,Muse,,"Knights of Cydonia"
,19,Muse,,Starlight
,20,"Kaiser Chiefs",,Ruby
,21,"Fontaines D.C.",,"A Hero's Death"
,22,Creeper,,Annabelle
,23,"Two Door Cinema Club",,"What You Know"
,24,"The 1975",,"It's Not Living (If It's Not With You)"
,25,"Dua Lipa",,"Break My Heart"
,26,"The Coral",,"In the Morning"
,27,"The Dandy Warhols",,"We Used To Be Friends"
,28,"Ariana Grande",,positions
,29,Paramore,,"Ain't It Fun"
,30,"Wolf Alice",,Bros
,31,Blossoms,,"Your Girlfriend"
,32,"Palaye Royale",,Lonely.
,33,"Doja Cat","Nicki Minaj","Say So"
,34,"The Big Moon",,"Your Light"
,35,"Arctic Monkeys",,"Fluorescent Adolescent"
,36,Ash,,"Burn Baby Burn"
,37,Muse,,Hysteria
,38,"The Magic Gang",,Think
,39,Muse,,"Supermassive Black Hole"
,40,"Twenty One Pilots",,"Level of Concern"
