"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,Levanter
,2,"Stray Kids",,"Double Knot"
,3,MAMAMOO,,HIP
,4,WJSN,,"As You Wish"
,5,A.C.E,,SAVAGE
,6,(G)I-DLE,,LION
,7,IU,,Blueming
,8,"Stray Kids",,Astronaut
,9,HyunA,,"FLOWER SHOWER"
,10,"Golden Child",,Wannabe
,11,CIX,,Numb
,12,EXO,,Obsession
,13,"TOMORROW X TOGETHER",,"Run Away"
,14,IU,,"Love Poem"
,15,ATEEZ,,WONDERLAND
,16,ONEUS,,"LIT (가자)"
,17,TAEYEON,,Spark
,18,GOT7,,"You Calling My Name"
,19,"MONSTA X",,FOLLOW
,20,AOA,,"Come See Me"
,21,"Whee In",,"Good bye"
,22,BVNDIT,,Dumb
,23,ASTRO,,"Blue Flame"
,24,CIX,,"Movie Star"
,25,Dreamcatcher,,"Deja Vu"
,26,IU,,"Above The Sky"
,27,TWICE,,"Feel Special"
,28,"Seven O' Clock",,"Midnight Sun"
,29,Jessi,,"Who Dat B"
,30,CLC,,Devil
,31,SEVENTEEN,,Fear
,32,HINAPIA,,DRIP
,33,Jessi,"Jay Park",Drip
,34,NU'EST,,"Love Me"
,35,SuperM,,Jopping
