"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,"Polaroid Love"
,2,ENHYPEN,,Always
,3,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,4,Foxes,,"Body Suit"
,5,Foxes,,"Dance Magic"
,6,VICTON,,Mayday
,7,Foxes,,Absolute
,8,Foxes,,"Growing on Me"
,9,Foxes,,"Sky Love"
,10,A.C.E,,Dessert
,11,A.C.E,,"Take Me Higher"
,12,aespa,,Savage
,13,"Caroline Polachek",,Door
,14,ENHYPEN,,Drunk-Dazed
,15,Foxes,,"Forgive Yourself"
,16,Foxes,,Gentleman
,17,Foxes,,Potential
,18,Foxes,,"Too Much Colour"
,19,Foxes,,"Two Kinds of Silence"
,20,Sigrid,,"It Gets Dark"
,21,"Stray Kids",,Thunderous
,22,VICTON,,Chronograph
,23,A.C.E,,"5tar (Incompletion)"
,24,A.C.E,,Callin'
,25,A.C.E,,Higher
,26,A.C.E,,"Slow Dive"
,27,A.C.E,,"Under Cover"
,28,aespa,,"Next Level"
,29,"Allie X",,"Paper Love"
,30,BE:FIRST,,"Brave Generation"
