"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Love Like This"
,2,"Preston Pablo",,"For Keeps"
,3,Tinashe,"ScHoolboy Q","2 On"
,4,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,5,Halle,,Angel
,6,"Bebe Rexha; David Guetta",,"One in a Million"
,7,Leigh-Anne,,"Don't Say Love"
,8,"Doja Cat",,"Paint The Town Red"
,9,"Olivia Rodrigo",,"bad idea right?"
,10,Tinashe,,Superlove
,11,"Olivia Rodrigo",,vampire
,12,Tinashe,,Needs
,13,"George Michael",,Faith
,14,"Olivia Rodrigo",,"favorite crime"
,15,"Miley Cyrus",,"Used To Be Young"
