"Chart ID",Position,Artist,Featured,"Song Title"
,1,"blackbear; Bert McCracken; The Used",,"toxic energy"
,2,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,3,"Marshmello; Khalid",,Numb
,4,"Yung Gravy",,"Betty (Get Money)"
,5,Drake,,Massive
,6,"Pitbull; Zac Brown",,"Can't Stop Us Now"
,7,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,8,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,9,"The Chainsmokers",,"I Love U"
,10,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,11,"Masked Wolf","Mike Posner",Madhouse
,12,"Murda Beatz","Quavo; J Balvin; Anitta; Pharrell Williams","NO MÁS"
,13,Eminem,"50 Cent","Is This Love ('09)"
,14,"Ellie Goulding","Big Sean","Easy Lover"
,15,"Jauz; Masked Wolf",,Mercy
,16,Drake,"21 Savage","Jimmy Cooks"
,17,Russ,"Ed Sheeran","Are You Entertained"
,18,Beyoncé,,"BREAK MY SOUL"
,19,Future,"Drake; Tems","Wait For U"
,20,NAV,"Lil Baby; Travis Scott","Never Sleep"
,21,OneRepublic,,"I Ain't Worried"
,22,Yeat,,"Rich Minion"
,23,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,24,"bbno$; Diplo",,pogo
,25,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
