"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Def Rhymz",,"Schudden / Puf"
,2,Alizée,,"Moi... Lolita"
,3,Dido,,"Here with Me"
,4,"Safri Duo",,"Played-A-Live (The Bongo Song)"
,5,Coldplay,,Yellow
,6,"Melanie B",,"Feels So Good"
,7,"Kylie Minogue",,"Please Stay"
,8,U2,,"Stuck in a Moment You Can't Get Out Of"
,9,Westlife,,"My Love"
,10,"Slimme Schemer",Tido,Jelle
,11,Wheatus,,"Teenage Dirtbag"
,12,OutKast,,"Ms. Jackson"
,13,"Robbie Williams",,Supreme
,14,"Nelly Furtado",,"I'm Like a Bird"
,15,Westlife,,"I Lay My Love on You"
,16,"LeAnn Rimes",,"Can't Fight the Moonlight"
,17,"Jennifer Lopez",,"Love Don't Cost a Thing"
,18,"The Cooldown Café","DJ Stefan","Hey Baby (Uhh, Ahh)"
,19,"Britney Spears",,"Don't Let Me Be the Last to Know"
,20,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,21,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,22,Krezip,,"Everything and More"
,23,Judith,,You
,24,"Atomic Kitten",,"Whole Again"
,25,"Backstreet Boys",,"The Call"
,26,"Katja Schuurman",,"Lover or Friend"
,27,"Billie Piper",,"The Tide is High"
,28,"Lil' Kim",Sisqó,"How Many Licks?"
,29,"Daft Punk",,"One More Time"
,30,Gorillaz,,"Clint Eastwood"
,31,Bløf,,"Ze Is Er Niet"
,32,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,33,"Bow Wow","Snoop Dogg","Bow Wow (That's My Name)"
,34,"All Saints",,"All Hooked Up"
,35,Coldplay,,"Don't Panic"
,36,"Mauro Picotto",,Komodo
,37,Eminem,Dido,Stan
,38,"Wu-Tang Clan",,"Gravel Pit"
,39,"Destiny's Child",,"Independent Women Part I"
,40,Hear'Say,,"Pure and Simple"
