"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Young and Beautiful"
,2,"Bruno Mars",,"Locked Out of Heaven"
,3,Anitta,,"Show Das Poderosas"
,4,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,5,"Justin Timberlake",,Mirrors
,6,"Mariah Carey",Miguel,#Beautiful
,7,"Selena Gomez",,"Come & Get It"
,8,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,9,"Thirty Seconds to Mars",,"Up in the Air"
,10,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,11,"Avril Lavigne",,"Here's to Never Growing Up"
,12,"Daft Punk","Pharrell Williams","Get Lucky"
,13,"Bruno Mars",,"When I Was Your Man"
,14,"Iggy Azalea",,Work
,15,P!nk,"Nate Ruess","Just Give Me a Reason"
,16,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,17,Zedd,Foxes,Clarity
,18,"The Killers",,"Here With Me"
,19,"Sara Bareilles",,Brave
,20,"Cassadee Pope",,"Wasting All These Tears"
,21,"Alexandra Stan","Manilla Maniacs","All My People"
,22,"Phillip Phillips",,"Where We Came From"
,23,"Calvin Harris","Ellie Goulding","I Need Your Love"
,24,"Leighton Meester","Robin Thicke","Somebody to Love"
,25,"Demi Lovato",,"Heart Attack"
