"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"5 Seconds of Summer",,BLENDER
,3,Paramore,,"This Is Why"
,4,Måneskin,,"THE LONELIEST"
,5,"Sleeping With Sirens","Charlotte Sands","Let You Down"
,6,"44phantom; Machine Gun Kelly",,"don't sleep, repeat"
,7,"Maggie Lindemann",,"you're not special"
,8,Huddy,,"All the Things I Hate About You"
,9,"Ava Max",,"Million Dollar Baby"
,10,"Palaye Royale",,Broken
,11,Fresno,,"CASA ASSOMBRADA"
,12,"Bring Me The Horizon",,sTraNgeRs
,13,"Pale Waves",,"Reasons To Live"
,14,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,15,"Rina Sawayama",,Hurricanes
,16,WILLOW,,"ur a"
,17,YUNGBLUD,,"Don't Feel Like Feeling Sad Today"
,18,blackbear,,"the idea"
,19,"Charlie Puth",,Loser
,20,poutyface,,"Cherry Picking"
,21,YUNGBLUD,,Tissues
,22,"All Time Low",,Sleepwalking
,23,blink-182,,EDGING
,24,"Taylor Swift",,Anti-Hero
,25,"Nessa Barrett",,"tired of california"
,26,Lizzo,,"2 Be Loved (Am I Ready)"
,27,"Demi Lovato",,SUBSTANCE
,28,"Anne-Marie; Aitch",,PSYCHO
,29,"Carly Rae Jepsen",,"Beach House"
,30,"Kali Uchis",,"NO HAY LEY"
,31,"Tove Lo",,"2 Die 4"
,32,GAYLE,,indieedgycool
,33,"Pale Waves",,Jealousy
,34,"The Pretty Reckless",,"Got So High"
,35,"Imagine Dragons",,"I Don't Like Myself"
,36,"Three Days Grace",,Lifetime
,37,"Giulia Be",,desficava
,38,Halsey,,"So Good"
,39,MUNA,,"What I Want"
,40,Ruel,,"YOU AGAINST YOURSELF"
,41,"Tove Lo",,Grapefruit
,42,"Christina Aguilera",,"No Es Que Te Extrañe"
,43,"Imagine Dragons",,Sharks
,44,"Thiago Pantaleão",,"Desculpa por Eu Não Te Amar"
,45,"Pale Waves",,Clean
,46,"Olly Murs",,"Die of a Broken Heart"
,47,"Lucas Pretti",,"Viciado em Você"
,48,Bazzi,,Heaven
,49,ROSALÍA,,DESPECHÁ
,50,"Rema; Selena Gomez",,"Ϲalm Down"
