"Chart ID",Position,Artist,Featured,"Song Title"
"053120 - grove",1,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
"053120 - grove",2,"Doja Cat",,"Say So"
"053120 - grove",3,"Dua Lipa",,"Don't Start Now"
"053120 - grove",4,"Ariana Grande; Justin Bieber",,"Stuck with U"
"053120 - grove",5,"Maren Morris",,"The Bones"
"053120 - grove",6,"Dua Lipa",,"Break My Heart"
"053120 - grove",7,"Gabby Barrett",,"I Hope"
"053120 - grove",8,"Camila Cabello",DaBaby,"My Oh My"
"053120 - grove",9,BENEE,"Gus Dapperton",Supalonely
"053120 - grove",10,Kehlani,,Toxic
"053120 - grove",11,Mabel,,Boyfriend
"053120 - grove",12,Kehlani,,"Can I"
"053120 - grove",13,"Billie Eilish",,"everything i wanted"
"053120 - grove",14,"Hayley Williams",,Simmer
"053120 - grove",15,"Charli XCX",,claws
"053120 - grove",16,"Charli XCX",,enemy
"053120 - grove",17,"Marshmello; Halsey",,"Be Kind"
"053120 - grove",18,"Little Mix",,"Break Up Song"
"053120 - grove",19,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
"053120 - grove",20,"Katy Perry",,Daisies
"053120 - grove",21,"Dua Lipa",,Physical
"053120 - grove",22,"Doja Cat",,"Boss Bitch"
"053120 - grove",23,"Becky Hill","Shift K3Y","Better Off Without You"
"053120 - grove",24,"Charli XCX",,"pink diamond"
"053120 - grove",25,"Miranda Lambert",,Bluebird
"053120 - grove",26,"Regard; RAYE",,Secrets
"053120 - grove",27,"Tones and I",,"Dance Monkey"
"053120 - grove",28,"Charli XCX",,forever
"053120 - grove",29,"Dua Lipa",,Cool
"053120 - grove",30,"Ava Max",,"Kings & Queens"
"053120 - grove",31,"Hayley Williams",,"Dead Horse"
"053120 - grove",32,"Charli XCX",,c2.0
"053120 - grove",33,"Dua Lipa",,Levitating
"053120 - grove",34,Kehlani,,F&MU
"053120 - grove",35,Kehlani,"Jhené Aiko","Change Your Life"
"053120 - grove",36,"Tones and I",,"Bad Child"
"053120 - grove",37,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
"053120 - grove",38,"Charli XCX",,detonate
"053120 - grove",39,"Charli XCX",,anthems
"053120 - grove",40,"Dua Lipa",,Hallucinate
"053120 - grove",41,"Maddie & Tae",,"Die from a Broken Heart"
"053120 - grove",42,BENEE,,Glitter
"053120 - grove",43,"Madison Beer",,Selfish
"053120 - grove",44,"Dua Lipa",,"Love Again"
"053120 - grove",45,Kehlani,,"Bad News"
"053120 - grove",46,"Charli XCX",,"i finally understand"
"053120 - grove",47,"Charli XCX",,"party 4 u"
"053120 - grove",48,"Sam Smith; Demi Lovato",,"I'm Ready"
"053120 - grove",49,"Noah Cyrus",,July
"053120 - grove",50,"Carrie Underwood",,"Drinking Alone"
