"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"New Romantics"
,2,"Billie Eilish",,bellyache
,3,"Taylor Swift",,"Sparks Fly"
,4,"Billie Eilish",,"bitches broken hearts"
,5,"Taylor Swift",,Enchanted
,6,"Billie Eilish",,COPYCAT
,7,"Billie Eilish","Vince Staples",&burn
,8,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
,9,"Taylor Swift",,Delicate
,10,"Taylor Swift",,"Getaway Car"
,11,"Billie Eilish",,hostage
,12,"Taylor Swift",,"I Knew You Were Trouble."
,13,"Billie Eilish",,idontwannabeyouanymore
,14,"Billie Eilish; Khalid",,lovely
,15,"Taylor Swift",,Mine
,16,"Billie Eilish",,"ocean eyes"
,17,"Taylor Swift",,Ours
,18,"Billie Eilish",,"party favor"
,19,"Billie Eilish",,"Six Feet Under"
,20,"Taylor Swift",,"Speak Now"
,21,"Billie Eilish",,"you should see me in a crown"
,22,"Billie Eilish",,Bored
,23,"Taylor Swift",,Mean
,24,"Billie Eilish",,"my boy"
,25,"Billie Eilish",,"Ocean Eyes (Astronomyy Remix)"
,26,"Taylor Swift",,"The Story of Us"
,27,"Billie Eilish",,watch
,28,"Taylor Swift",,"Begin Again"
,29,"Taylor Swift",,"Don't Blame Me"
,30,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,31,"Taylor Swift",,"I Did Something Bad"
,32,"Taylor Swift",,"I Know Places"
,33,"Taylor Swift",,"Love Story"
,34,"Billie Eilish",blackbear,"Ocean Eyes - Blackbear remix"
,35,"Taylor Swift",,"Picture to Burn"
,36,"Taylor Swift",,Style
,37,"Taylor Swift",,"Wildest Dreams"
,38,"Taylor Swift",,"Back to December"
,39,"Taylor Swift",,"Blank Space"
,40,"Taylor Swift",,"Call It What You Want"
,41,"Taylor Swift",,Haunted
,42,"Taylor Swift",,"Our Song"
,43,"Taylor Swift",,"Out of the Woods"
,44,"Taylor Swift",,Red
,45,"Taylor Swift",,"Should've Said No"
,46,"Taylor Swift",,"Teardrops on My Guitar"
,47,"Taylor Swift",,"You're Not Sorry"
,48,"Taylor Swift",,22
,49,"Taylor Swift",,"The Moment I Knew"
,50,"Taylor Swift",,"Dancing With Our Hands Tied"
