"Chart ID",Position,Artist,Featured,"Song Title"
20220304,1,"The Knocks; Dragonette",,"Slow Song"
20220304,2,"Years & Years",,Consequences
20220304,3,"Years & Years",,"Night Call"
20220304,4,"Regard; Years & Years",,Hallucination
20220304,5,"Years & Years; Galantis",,"Sweet Talker"
20220304,6,"The Weeknd",,"Save Your Tears"
20220304,7,"Becky Hill; David Guetta",,Remember
20220304,8,"Griff; Sigrid",,"Head on Fire"
20220304,9,"The Knocks","Totally Enormous Extinct Dinosaurs","Walking On Water"
20220304,10,"Royal Blood",,"Trouble's Coming"
