"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,"Camila Cabello","Young Thug",Havana
,4,"Taylor Swift",,"...Ready For It?"
,5,"Dua Lipa",,"New Rules"
,6,"Charlie Puth",,"How Long"
,7,"Demi Lovato",,"Daddy Issues"
,8,"Cardi B",,"Bodak Yellow"
,9,Kelela,,Waitin
,10,Kelela,,Frontline
,11,Kelela,,"Blue Light"
,12,"Demi Lovato",,"Tell Me You Love Me"
,13,Kelela,,"Take Me Apart"
,14,"Demi Lovato",,"Cry Baby"
,15,"Demi Lovato",,"Ruin the Friendship"
,16,"Demi Lovato",,Hitchhiker
,17,Kelela,,LMK
,18,"J Balvin; Willy William",,"Mi Gente"
,19,"Tove Lo",,"disco tits"
,20,Kelela,,Onanon
,21,"Sam Smith",Logic,Pray
,22,Kelela,,"Truth or Dare"
,23,"Demi Lovato",,"Sexy Dirty Love"
,24,Kelela,,Enough
,25,Kelela,,Better
,26,"Demi Lovato",,Games
,27,"Demi Lovato",,"Only Forever"
,28,ZAYN,Sia,"Dusk Till Dawn"
,29,Kelela,,Bluff
,30,"Post Malone","21 Savage",rockstar
,31,Kelela,,Jupiter
,32,P!nk,,"Whatever You Want"
,33,Kelela,,"Turn to Dust"
,34,"Demi Lovato",,Concentrate
,35,"Fifth Harmony",,"He Like That"
,36,Kelela,,Altadena
,37,Kesha,,Praying
,38,"Selena Gomez","Gucci Mane",Fetish
,39,P!nk,,"What About Us"
,40,"Demi Lovato",,"You Don't Do It for Me Anymore"
,41,Lorde,,"Homemade Dynamite"
,42,P!nk,,"Beautiful Trauma"
,43,Poppy,,Fuzzy
,44,Kelela,,S.O.S.
,45,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,46,"Kelly Clarkson",,"Love So Soft"
,47,"St. Vincent",,Pills
,48,Halsey,,"Bad at Love"
,49,"Sam Smith",,"Too Good at Goodbyes"
,50,"St. Vincent",,"Los Ageless"
