"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Apache 207",,Gartenstadt
,2,"Lil Uzi Vert",,"Pink Tape"
,3,"Morgan Wallen",,"One Thing at a Time"
,4,"Metro Boomin",,"HEROES & VILLAINS"
,5,TREAM,,Büchelkühn
,6,"RAF Camora",,XV
,7,Future,,"I NEVER LIKED YOU"
,8,"Nina Chuba",,Glas
,9,Shindy,,"In meiner Blüte"
,10,"Travis Scott",,ASTROWORLD
,11,Gunna,,"a Gift & a Curse"
,12,"Young Thug",,"BUSINESS IS BUSINESS"
,13,"Lil Durk",,"Almost Healed"
,14,FiNCH,,"DORFDiSKO ZWEi"
,15,"Metro Boomin",,"SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK)"
,16,"Bonez MC; Gzuz",,"High & Hungrig 3"
,17,XXXTENTACION,,?
,18,"Drake; 21 Savage",,"Her Loss"
,19,"The Weeknd",,"House of Balloons"
,20,Toosii,,NAUJOUR
,21,Future,,Monster
,22,Diplo,,"Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant"
,23,"Kendrick Lamar",,"good kid, m.A.A.d city"
,24,Pitbull,,"Planet Pit"
,25,Drake,,Scorpion
,26,Drake,,"Take Care"
,27,XXXTENTACION,,17
,28,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,29,"100 gecs",,"10000 gecs"
,30,"Bad Bunny",,"Un Verano Sin Ti"
