"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,2,"Fifth Harmony","Gucci Mane",Down
,3,"Cheat Codes","Demi Lovato","No Promises"
,4,"Vesta Collide",,"I Can't Sleep"
,5,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,6,"Hands Like Houses",,Drift
,7,"Camila Cabello",,"Crying in the Club"
,8,"While She Sleeps","Oli Sykes","Silence Speaks"
,9,"Motionless In White",,"Eternally Yours"
,10,"Red Hot Chili Peppers",,"Goodbye Angels"
,11,PVRIS,,"What's Wrong"
,12,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,13,"Of Mice & Men",,Unbreakable
,14,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,15,"The Killers",,"The Man"
,16,"Ariana Grande",Future,Everyday
,17,"Motionless In White",,"LOUD (Fuck It)"
,18,"Lady Gaga",,"The Cure"
,19,Paramore,,"Hard Times"
,20,"Charlie Puth",,Attention
,21,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,22,"Linkin Park",Kiiara,Heavy
,23,"Lacuna Coil",,"Blood, Tears, Dust"
,24,"Kygo; Ellie Goulding",,"First Time"
,25,"Little Mix",,Power
,26,"Miley Cyrus",,Malibu
,27,"Fight The fight",,"The Edge"
,28,"Down & Dirty",,"Heaven Sent"
,29,Polarity,"Denis Stoff","Hale's Own"
,30,"Katy Perry",Migos,"Bon Appétit"
