"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jack Harlow",,"First Class"
,3,Future,"Drake; Tems","WAIT FOR U"
,4,Lizzo,,"About Damn Time"
,5,"Arthur Nery",,Pagsamo
,6,mxmtoon,,"victim of nostalgia"
,7,Adie,,Paraluman
,8,"Harry Styles",,"Late Night Talking"
,9,Ben&Ben,,"Paninindigan Kita"
,10,"Harry Styles",,"Music for a Sushi Restaurant"
,11,"Harry Styles",,Cinema
,12,"Bad Bunny",,"Moscow Mule"
,13,"Em Beihold",,"Numb Little Bug"
,14,"Kendrick Lamar",,N95
,15,"Imagine Dragons; JID",,Enemy
,16,"Harry Styles",,Daydreaming
,17,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,18,"The Weeknd",,"Save Your Tears"
,19,"Harry Styles",,Matilda
,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,21,"Duncan Laurence",,Arcade
,22,"The Weeknd",,Sacrifice
,23,"Kendrick Lamar",,"United In Grief"
,24,"Kendrick Lamar","Kodak Black","Silent Hill"
,25,"Post Malone","Roddy Ricch","Cooped Up"
,26,Future,,"PUFFIN ON ZOOTIEZ"
,27,"Harry Styles",,Daylight
,28,"Zack Tabudlo",,"Habang Buhay"
,29,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,30,"Harry Styles",,Grapejuice
,31,"Jack Harlow",,"Dua Lipa"
,32,"Harry Styles",,Boyfriends
,33,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,34,"Kendrick Lamar","Taylour Paige","We Cry Together"
,35,"Harry Styles",,"Little Freak"
,36,Future,,712PM
,37,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,38,"Bad Bunny",,"Tití Me Preguntó"
,39,Adie,,Tahanan
,40,"Kelsea Ballerini; LANY",,"I Quit Drinking"
,41,Drake,"21 Savage; Project Pat","Knife Talk"
,42,Ben&Ben,,"Sa Susunod na Habang Buhay"
,43,"The Weeknd",,"Less Than Zero"
,44,"Bad Bunny",,"Después de la Playa"
,45,Latto,,"Big Energy"
,46,"Harry Styles",,"Keep Driving"
,47,"Glass Animals",,"Heat Waves"
,48,"Nica del Rosario; Gab Pangilinan; Julie Anne San Jose",,Rosas
,49,"The Weeknd",,"Out of Time"
,50,"Post Malone; The Weeknd",,"One Right Now"
